FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9116,9116,POINT (-44.4914 -22.4871),BRICA0009116,BUILDING,-22.4871,-44.4914,427.12,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9117,9117,POINT (-44.4854 -22.4795),BRICA0009117,BUILDING,-22.4795,-44.4854,406.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9118,9118,POINT (-44.4851 -22.4783),BRICA0009118,BUILDING,-22.4783,-44.4851,409.41,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9119,9119,POINT (-44.4785 -22.4886),BRICA0009119,BUILDING,-22.4886,-44.4785,448.48,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9120,9120,POINT (-44.4799 -22.4895),BRICA0009120,BUILDING,-22.4895,-44.4799,446.33,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9121,9121,POINT (-44.4856 -22.4884),BRICA0009121,BUILDING,-22.4884,-44.4856,450.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9122,9122,POINT (-44.4855 -22.4884),BRICA0009122,BUILDING,-22.4884,-44.4855,450.92,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9123,9123,POINT (-44.4873 -22.4811),BRICA0009123,BUILDING,-22.4811,-44.4873,407.93,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9124,9124,POINT (-44.4946 -22.4785),BRICA0009124,TOWER,-22.4785,-44.4946,436.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9125,9125,POINT (-44.4896 -22.4778),BRICA0009125,TOWER,-22.4778,-44.4896,446.91,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9126,9126,POINT (-44.4942 -22.4785),BRICA0009126,TANK,-22.4785,-44.4942,431.46,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9127,9127,POINT (-44.4872 -22.4808),BRICA0009127,NATURAL_GAS_SYSTEM,-22.4808,-44.4872,406.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9128,9128,POINT (-44.4889 -22.4905),BRICA0009128,TREE,-22.4905,-44.4889,479.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9129,9129,POINT (-44.4837 -22.4852),BRICA0009129,NATURAL_HIGHPOINT,-22.4852,-44.4837,440.32,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9130,9130,POINT (-44.4803 -22.4869),BRICA0009130,POLE,-22.4869,-44.4803,446.72,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9131,9131,POINT (-44.4736 -22.4829),BRICA0009131,BUILDING,-22.4829,-44.4736,427.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9132,9132,POINT (-44.4897 -22.4798),BRICA0009132,BUILDING,-22.4798,-44.4897,414.73,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9133,9133,POINT (-44.4695 -22.4788),BRICA0009133,BUILDING,-22.4788,-44.4695,444.51,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9134,9134,POINT (-44.4715 -22.477),BRICA0009134,BUILDING,-22.477,-44.4715,427.03,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.7979,7979,POINT (-44.2373 -22.8656),BRAGA0007979,TOWER,-22.8656,-44.2373,756,,,,M,"SIGQ,SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7980,7980,POINT (-44.1269 -22.7194),BRAGA0007980,TOWER,-22.7194,-44.1269,582,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7981,7981,POINT (-44.1933 -22.8376),BRAGA0007981,TOWER,-22.8376,-44.1933,616,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7982,7982,POINT (-44.1274 -22.7185),BRAGA0007982,TOWER,-22.7185,-44.1274,567,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.9135,9135,POINT (-44.1259 -22.5085),BRAGA0009135,TOWER,-22.5085,-44.1259,463,420,43,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9104,9104,POINT (-44.6527 -22.4978),BRAGA0009104,TOWER,-22.4978,-44.6527,567,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9105,9105,POINT (-44.4894 -22.4774),BRAGA0009105,TOWER,-22.4774,-44.4894,437,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9106,9106,POINT (-44.6701 -22.4987),BRAGA0009106,TOWER,-22.4987,-44.6701,584,,,,M,"SDRS,SDXX,SWRK,SIR2",2024-05-02
opea.9107,9107,POINT (-44.5047 -22.5003),BRICA0009107,TOWER,-22.5003,-44.5047,512.65,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9108,9108,POINT (-44.4946 -22.5003),BRICA0009108,TOWER,-22.5003,-44.4946,530.01,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9109,9109,POINT (-44.4914 -22.504),BRICA0009109,TOWER,-22.504,-44.4914,581.1,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9110,9110,POINT (-44.4813 -22.4984),BRICA0009110,TOWER,-22.4984,-44.4813,501.45,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9111,9111,POINT (-44.4842 -22.4792),BRICA0009111,TREE,-22.4792,-44.4842,418.4,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9112,9112,POINT (-44.4872 -22.4809),BRICA0009112,TREE,-22.4809,-44.4872,412.74,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9113,9113,POINT (-44.4863 -22.4821),BRICA0009113,BUILDING,-22.4821,-44.4863,405.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9114,9114,POINT (-44.4911 -22.4879),BRICA0009114,BUILDING,-22.4879,-44.4911,432.86,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9115,9115,POINT (-44.4908 -22.487),BRICA0009115,BUILDING,-22.487,-44.4908,428.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9136,9136,POINT (-44.0607 -22.5007),BRAGA0009136,POLE,-22.5007,-44.0607,471,415,56,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9137,9137,POINT (-44.0061 -22.5117),BRAGA0009137,TOWER,-22.5117,-44.0061,535.5,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9138,9138,POINT (-44.0769 -22.5069),BRAGA0009138,TOWER,-22.5069,-44.0769,510,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9139,9139,POINT (-44.1638 -22.5334),BRAGA0009139,TOWER,-22.5334,-44.1638,656,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9140,9140,POINT (-44.0053 -22.514),BRAGA0009140,TOWER,-22.514,-44.0053,455,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9141,9141,POINT (-44.0719 -22.5094),BRAGA0009141,POLE,-22.5094,-44.0719,461,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9142,9142,POINT (-44.1146 -22.4964),BRAGA0009142,TOWER,-22.4964,-44.1146,486,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9143,9143,POINT (-44.1948 -22.5073),BRAGA0009143,TOWER,-22.5073,-44.1948,453,,,,M,"SIGQ,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9144,9144,POINT (-44.0756 -22.4931),BRAGA0009144,TOWER,-22.4931,-44.0756,506,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9145,9145,POINT (-44.0669 -22.5408),BRAGA0009145,TOWER,-22.5408,-44.0669,476,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9146,9146,POINT (-44.125 -22.5074),BRAGA0009146,TOWER,-22.5074,-44.125,506,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9147,9147,POINT (-44.2254 -22.5426),BRAGA0009147,TOWER,-22.5426,-44.2254,468,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SDWP,SDAG,SIR2",2024-05-02
opea.9148,9148,POINT (-44.1636 -22.5368),BRAGA0009148,TOWER,-22.5368,-44.1636,593,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9149,9149,POINT (-44.18 -22.5518),BRAGA0009149,TOWER,-22.5518,-44.18,545,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SIFU,SDWP,SDAG,SIR2",2024-05-02
opea.9150,9150,POINT (-44.0951 -22.5254),BRAGA0009150,TOWER,-22.5254,-44.0951,410.5,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9151,9151,POINT (-44.0694 -22.5408),BRAGA0009151,TOWER,-22.5408,-44.0694,473,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9152,9152,POINT (-44.1044 -22.5173),BRAGA0009152,TOWER,-22.5173,-44.1044,430,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9153,9153,POINT (-44.0319 -22.503),BRAGA0009153,TOWER,-22.503,-44.0319,443,,,,M,"SIGQ,SSRX,SIVT,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9154,9154,POINT (-44.1637 -22.5381),BRAGA0009154,TOWER,-22.5381,-44.1637,487,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9155,9155,POINT (-44.0906 -22.505),BRAGA0009155,TOWER,-22.505,-44.0906,439.9,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9156,9156,POINT (-43.9992 -22.52),BRAGA0009156,TOWER,-22.52,-43.9992,412,390,22,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY",2024-05-02
opea.9157,9157,POINT (-43.8917 -22.6637),BRAGA0009157,TOWER,-22.6637,-43.8917,501.3,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M",2024-05-02
opea.9158,9158,POINT (-43.8281 -22.4788),BRAGA0009158,TOWER,-22.4788,-43.8281,561,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9159,9159,POINT (-43.933 -22.6161),BRAGA0009159,TOWER,-22.6161,-43.933,506,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SNSB,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7",2024-05-02
opea.9160,9160,POINT (-43.9962 -22.4786),BRAGA0009160,TOWER,-22.4786,-43.9962,526,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9307,9307,POINT (-44.2684 -22.4131),BRAGA0009307,TOWER,-22.4131,-44.2684,454,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
