FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15205,15205,POINT (-56.0622 -15.8284),BROTH0015205,NATURAL_HIGHPOINT,-15.8284,-56.0622,330,280,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-05-02
opea.15206,15206,POINT (-56.0569 -15.8223),BROTH0015206,NATURAL_HIGHPOINT,-15.8223,-56.0569,291,200,91,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-05-02
opea.15207,15207,POINT (-56.0772 -15.8676),BRICA0015207,ANTENNA,-15.8676,-56.0772,185.9,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-05-02
opea.19699,19699,POINT (-56.0946 -15.669),BRAGA0019699,TOWER,-15.669,-56.0946,285,,,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27497,27497,POINT (-56.1236 -15.6376),BRICA0027497,SIGN,-15.6376,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27498,27498,POINT (-56.0833 -15.5821),BRICA0027498,ANTENNA,-15.5821,-56.0833,338.29,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27499,27499,POINT (-56.0961 -15.7673),BRICA0027499,NATURAL_HIGHPOINT,-15.7673,-56.0961,476.95,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-05-02
opea.27500,27500,POINT (-56.1235 -15.6428),BRICA0027500,SIGN,-15.6428,-56.1235,194.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27501,27501,POINT (-56.1217 -15.6398),BRICA0027501,POLE,-15.6398,-56.1217,195.64,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27502,27502,POINT (-56.1218 -15.6398),BRICA0027502,FUEL_SYSTEM,-15.6398,-56.1218,195.67,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27503,27503,POINT (-56.1229 -15.689),BRICA0027503,BUILDING,-15.689,-56.1229,265.15,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27504,27504,POINT (-56.1395 -15.6474),BRICA0027504,BUILDING,-15.6474,-56.1395,273.88,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27505,27505,POINT (-56.103 -15.5965),BRICA0027505,BUILDING,-15.5965,-56.103,260.79,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27506,27506,POINT (-56.0917 -15.598),BRICA0027506,ANTENNA,-15.598,-56.0917,271.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27507,27507,POINT (-56.0777 -15.5816),BRICA0027507,BUILDING,-15.5816,-56.0777,300.8,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27508,27508,POINT (-56.1113 -15.5885),BRICA0027508,BUILDING,-15.5885,-56.1113,259.59,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27509,27509,POINT (-56.1129 -15.5873),BRICA0027509,BUILDING,-15.5873,-56.1129,279.1,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27510,27510,POINT (-56.1134 -15.5869),BRICA0027510,BUILDING,-15.5869,-56.1134,287.47,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27511,27511,POINT (-56.1225 -15.6067),BRICA0027511,BUILDING,-15.6067,-56.1225,236.3,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27512,27512,POINT (-56.1406 -15.6554),BRICA0027512,BUILDING,-15.6554,-56.1406,256.36,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27513,27513,POINT (-56.1242 -15.6436),BRICA0027513,BUILDING,-15.6436,-56.1242,199.2,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27514,27514,POINT (-56.1089 -15.5943),BRICA0027514,BUILDING,-15.5943,-56.1089,256.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27515,27515,POINT (-56.1069 -15.5959),BRICA0027515,BUILDING,-15.5959,-56.1069,259.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27516,27516,POINT (-56.0997 -15.5986),BRICA0027516,ANTENNA,-15.5986,-56.0997,315.63,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27517,27517,POINT (-56.1074 -15.594),BRICA0027517,BUILDING,-15.594,-56.1074,259.85,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27518,27518,POINT (-56.1407 -15.6555),BRICA0027518,BUILDING,-15.6555,-56.1407,265.15,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27519,27519,POINT (-56.1029 -15.6502),BRICA0027519,TOWER,-15.6502,-56.1029,226.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27520,27520,POINT (-56.1279 -15.6482),BRICA0027520,TOWER,-15.6482,-56.1279,229.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27521,27521,POINT (-56.0947 -15.6689),BRICA0027521,TOWER,-15.6689,-56.0947,222.55,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27522,27522,POINT (-56.0869 -15.6383),BRICA0027522,ANTENNA,-15.6383,-56.0869,238.78,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27523,27523,POINT (-56.0898 -15.6614),BRICA0027523,TOWER,-15.6614,-56.0898,230.98,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27524,27524,POINT (-56.1236 -15.6377),BRICA0027524,BUILDING,-15.6377,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27525,27525,POINT (-56.0951 -15.5845),BRICA0027525,ANTENNA,-15.5845,-56.0951,329.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27526,27526,POINT (-56.1236 -15.6425),BRICA0027526,TREE,-15.6425,-56.1236,198.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27527,27527,POINT (-56.1227 -15.641),BRICA0027527,TREE,-15.641,-56.1227,198.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27462,27462,POINT (-56.0977 -15.5892),BRAGA0027462,POLE,-15.5892,-56.0977,281.5,277,4.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27463,27463,POINT (-56.1048 -15.595),BRAGA0027463,POLE,-15.595,-56.1048,277,268,9,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27464,27464,POINT (-56.1123 -15.5881),BRAGA0027464,TOWER,-15.5881,-56.1123,290,210,80,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27465,27465,POINT (-55.9979 -15.6437),BRAGA0027465,POLE,-15.6437,-55.9979,249,206,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27466,27466,POINT (-56.1218 -15.6519),BRAGA0027466,TOWER,-15.6519,-56.1218,210,204,6,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27467,27467,POINT (-55.9893 -15.6219),BRAGA0027467,POLE,-15.6219,-55.9893,244,201,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27468,27468,POINT (-55.9978 -15.6278),BRAGA0027468,TOWER,-15.6278,-55.9978,262,196,66,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27469,27469,POINT (-56.0075 -15.6374),BRAGA0027469,POLE,-15.6374,-56.0075,236,190,46,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27470,27470,POINT (-56.0538 -15.6165),BRAGA0027470,POLE,-15.6165,-56.0538,197.5,190,7.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27471,27471,POINT (-56.0095 -15.6329),BRAGA0027471,POLE,-15.6329,-56.0095,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27472,27472,POINT (-56.0441 -15.6622),BRAGA0027472,POLE,-15.6622,-56.0441,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27473,27473,POINT (-56.0355 -15.6515),BRAGA0027473,POLE,-15.6515,-56.0355,228,185,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27474,27474,POINT (-56.1588 -15.6992),BRAGA0027474,TOWER,-15.6992,-56.1588,247.28,184.28,63,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27475,27475,POINT (-56.1258 -15.5907),BRAGA0027475,TOWER,-15.5907,-56.1258,226,180,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27476,27476,POINT (-56.1483 -15.6644),BRAGA0027476,TOWER,-15.6644,-56.1483,225,179,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27477,27477,POINT (-56.1553 -15.5984),BRAGA0027477,TOWER,-15.5984,-56.1553,234,178,56,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY,SI8Y",2024-05-02
opea.27478,27478,POINT (-56.1456 -15.729),BRAGA0027478,TOWER,-15.729,-56.1456,229.31,176.31,53,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27479,27479,POINT (-56.1195 -15.6544),BRAGA0027479,TOWER,-15.6544,-56.1195,206,176,30,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27480,27480,POINT (-56.036 -15.6108),BRAGA0027480,TOWER,-15.6108,-56.036,228,175,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27481,27481,POINT (-56.0905 -15.6224),BRAGA0027481,TOWER,-15.6224,-56.0905,203,155,48,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27482,27482,POINT (-56.1274 -15.6956),BRAGA0027482,TOWER,-15.6956,-56.1274,211,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27483,27483,POINT (-56.1549 -15.6149),BRAGA0027483,TOWER,-15.6149,-56.1549,220,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY,SI8Y",2024-05-02
opea.27484,27484,POINT (-56.1316 -15.6668),BRAGA0027484,TOWER,-15.6668,-56.1316,232,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27485,27485,POINT (-56.0206 -15.6083),BRAGA0027485,TOWER,-15.6083,-56.0206,212,,,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27486,27486,POINT (-56.132 -15.664),BRICA0027486,ANTENNA,-15.664,-56.132,234.8,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27487,27487,POINT (-56.1226 -15.6409),BRICA0027487,TREE,-15.6409,-56.1226,198.75,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27488,27488,POINT (-56.1234 -15.6412),BRICA0027488,TREE,-15.6412,-56.1234,200.02,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27489,27489,POINT (-56.129 -15.6424),BRICA0027489,TANK,-15.6424,-56.129,219.16,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27490,27490,POINT (-56.0801 -15.5828),BRICA0027490,ANTENNA,-15.5828,-56.0801,357.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27491,27491,POINT (-56.1253 -15.6399),BRICA0027491,TANK,-15.6399,-56.1253,204.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27492,27492,POINT (-56.1224 -15.6398),BRICA0027492,TANK,-15.6398,-56.1224,199.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27493,27493,POINT (-56.1216 -15.6386),BRICA0027493,TANK,-15.6386,-56.1216,201.04,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27494,27494,POINT (-56.1401 -15.6468),BRICA0027494,BUILDING,-15.6468,-56.1401,246.3,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27495,27495,POINT (-56.1371 -15.6516),BRICA0027495,BUILDING,-15.6516,-56.1371,250.92,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-05-02
opea.27496,27496,POINT (-56.124 -15.6426),BRICA0027496,BUILDING,-15.6426,-56.124,194.33,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28027,28027,POINT (-56.058 -15.5517),BRAGA0028027,TOWER,-15.5517,-56.058,300.09,247.09,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28028,28028,POINT (-56.0686 -15.5405),BRAGA0028028,TOWER,-15.5405,-56.0686,259,213,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28029,28029,POINT (-56.0811 -15.5451),BRAGA0028029,TOWER,-15.5451,-56.0811,251,205,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28030,28030,POINT (-56.0864 -15.5714),BRAGA0028030,POLE,-15.5714,-56.0864,245,200,45,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
