FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50543,50543,POINT (-56.6178 -11.0338),BRAGA0050567,ANTENNA,-11.0338,-56.6178,490,448,42,YES,M,"SD57,SI6N,SI6R,SI2S",2024-05-02
opea.50544,50544,POINT (-56.629 -11.0336),BRAGA0050568,NATURAL_HIGHPOINT,-11.0336,-56.629,444,,,NO,M,"SD57,SI6N,SI6R,SI2S",2024-05-02
opea.50635,50635,POINT (-56.9073 -11.1662),BRAGA0050659,NATURAL_HIGHPOINT,-11.1662,-56.9073,356.3,,,NO,M,"SD6J,SN6R,SI6N,SI6R,SI2S",2024-05-02
opea.58265,58265,POINT (-56.3473 -11.2274),BRAGA0059618,NATURAL_HIGHPOINT,-11.2274,-56.3473,430,,,NO,M,"SWZM,SDQ9,SIXB,SD3B,SN6S,SD57,SI6R,SI2S",2024-05-02
opea.58266,58266,POINT (-56.356 -11.2153),BRAGA0059619,NATURAL_HIGHPOINT,-11.2153,-56.356,431,,,NO,M,"SWZM,SDQ9,SD3B,SN6S,SD57,SI6R,SI2S",2024-05-02
opea.59765,59765,POINT (-56.801 -11.1854),BRAGA0061562,NATURAL_HIGHPOINT,-11.1854,-56.801,365,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59766,59766,POINT (-56.801 -11.1873),BRAGA0061563,TOWER,-11.1873,-56.801,400,360,40,YES,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59767,59767,POINT (-56.7973 -11.1768),BRAGA0061564,NATURAL_HIGHPOINT,-11.1768,-56.7973,360,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.63993,63993,POINT (-56.46162778 -11.09636111),BRAGA0066362,NATURAL_HIGHPOINT,-11.0964,-56.4616,451.1,,,NO,M,"SWZM,SD57,SI6R,SI2S",2024-05-02
opea.63994,63994,POINT (-56.48519167 -11.09916111),BRAGA0066363,NATURAL_HIGHPOINT,-11.0992,-56.4852,441.2,,,NO,M,"SWZM,SD57,SI6N,SI6R,SI2S",2024-05-02
