FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1812,1812,POINT (-49.8543 -27.9224),BRAGA0001812,TOWER,-27.9224,-49.8543,1745,1699,46,,M,"SIJN,SDYU,SBLJ",2024-04-25
opea.1813,1813,POINT (-49.1313 -27.9005),BRAGA0001813,TOWER,-27.9005,-49.1313,606,540,66,,M,"SD9U,SIJN,SD6W,SJK8",2024-04-25
opea.1848,1848,POINT (-49.5496 -27.5926),BRAGA0001848,TOWER,-27.5926,-49.5496,668,632,36,,M,"SSLN,SJUM,SSTJ,SIJN,SSFF",2024-04-25
opea.1922,1922,POINT (-49.702 -27.523),BRAGA0001922,TOWER,-27.523,-49.702,548,492,56,,M,"SNZB,SSLN,SJUM,SSTJ,SIJN,SSFF",2024-04-25
opea.40627,40627,POINT (-49.6837 -28.2969),BRAGA0040637,TOWER,-28.2969,-49.6837,1538.15,1475,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40626,40626,POINT (-49.6795 -28.3),BRAGA0040636,TOWER,-28.3,-49.6795,1433.15,1370,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40628,40628,POINT (-49.6854 -28.2956),BRAGA0040638,TOWER,-28.2956,-49.6854,1573.15,1510,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40629,40629,POINT (-49.6891 -28.2928),BRAGA0040639,TOWER,-28.2928,-49.6891,1543.15,1480,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40630,40630,POINT (-49.6915 -28.291),BRAGA0040640,TOWER,-28.291,-49.6915,1528.15,1465,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40631,40631,POINT (-49.6988 -28.2856),BRAGA0040641,TOWER,-28.2856,-49.6988,1433.15,1370,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40632,40632,POINT (-49.702 -28.2832),BRAGA0040642,TOWER,-28.2832,-49.702,1513.15,1450,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40633,40633,POINT (-49.7051 -28.2809),BRAGA0040643,TOWER,-28.2809,-49.7051,1558.15,1495,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40634,40634,POINT (-49.7086 -28.2784),BRAGA0040644,TOWER,-28.2784,-49.7086,1578.15,1515,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40635,40635,POINT (-49.7123 -28.2756),BRAGA0040645,TOWER,-28.2756,-49.7123,1603.15,1540,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40636,40636,POINT (-49.7162 -28.2727),BRAGA0040646,TOWER,-28.2727,-49.7162,1608.15,1545,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40637,40637,POINT (-49.7197 -28.2701),BRAGA0040647,TOWER,-28.2701,-49.7197,1635.15,1572,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40638,40638,POINT (-49.7228 -28.2678),BRAGA0040648,TOWER,-28.2678,-49.7228,1593.15,1530,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40639,40639,POINT (-49.7274 -28.2644),BRAGA0040649,TOWER,-28.2644,-49.7274,1608.15,1545,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40640,40640,POINT (-49.7302 -28.2622),BRAGA0040650,TOWER,-28.2622,-49.7302,1613.15,1550,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40641,40641,POINT (-49.7345 -28.2591),BRAGA0040651,TOWER,-28.2591,-49.7345,1603.15,1540,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40642,40642,POINT (-49.7378 -28.2566),BRAGA0040652,TOWER,-28.2566,-49.7378,1613.15,1550,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40643,40643,POINT (-49.7414 -28.2539),BRAGA0040653,TOWER,-28.2539,-49.7414,1618.15,1555,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40644,40644,POINT (-49.7445 -28.2516),BRAGA0040654,TOWER,-28.2516,-49.7445,1613.15,1550,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40645,40645,POINT (-49.7454 -28.2509),BRAGA0040655,TOWER,-28.2509,-49.7454,1628.15,1565,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40646,40646,POINT (-49.7476 -28.249),BRAGA0040656,TOWER,-28.249,-49.7476,1548.15,1485,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40647,40647,POINT (-49.7548 -28.2427),BRAGA0040657,TOWER,-28.2427,-49.7548,1548.15,1485,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40648,40648,POINT (-49.7579 -28.2401),BRAGA0040658,TOWER,-28.2401,-49.7579,1553.15,1490,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40649,40649,POINT (-49.7603 -28.238),BRAGA0040659,TOWER,-28.238,-49.7603,1553.15,1490,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40650,40650,POINT (-49.7624 -28.2362),BRAGA0040660,TOWER,-28.2362,-49.7624,1568.15,1505,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40651,40651,POINT (-49.7642 -28.2347),BRAGA0040661,TOWER,-28.2347,-49.7642,1583.15,1520,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40652,40652,POINT (-49.7688 -28.2307),BRAGA0040662,TOWER,-28.2307,-49.7688,1608.15,1545,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40653,40653,POINT (-49.771 -28.2288),BRAGA0040663,TOWER,-28.2288,-49.771,1648.15,1585,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40654,40654,POINT (-49.7736 -28.226),BRAGA0040664,TOWER,-28.226,-49.7736,1618.15,1555,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40655,40655,POINT (-49.7764 -28.2229),BRAGA0040665,TOWER,-28.2229,-49.7764,1573.15,1510,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40656,40656,POINT (-49.7814 -28.2174),BRAGA0040666,TOWER,-28.2174,-49.7814,1513.15,1450,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40657,40657,POINT (-49.7833 -28.2153),BRAGA0040667,TOWER,-28.2153,-49.7833,1553.15,1490,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40658,40658,POINT (-49.7861 -28.2122),BRAGA0040668,TOWER,-28.2122,-49.7861,1548.15,1485,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40659,40659,POINT (-49.7897 -28.2082),BRAGA0040669,TOWER,-28.2082,-49.7897,1561.15,1498,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40660,40660,POINT (-49.7921 -28.2056),BRAGA0040670,TOWER,-28.2056,-49.7921,1558.15,1495,63.15,,M,"SINC,SIJN,SDYU,SDO2,SDQR,SJ6C",2024-04-25
opea.40661,40661,POINT (-49.7974 -28.1998),BRAGA0040671,TOWER,-28.1998,-49.7974,1553.15,1490,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40662,40662,POINT (-49.8002 -28.1967),BRAGA0040672,TOWER,-28.1967,-49.8002,1608.15,1545,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40663,40663,POINT (-49.8027 -28.1938),BRAGA0040673,TOWER,-28.1938,-49.8027,1588.15,1525,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40664,40664,POINT (-49.8063 -28.1896),BRAGA0040674,TOWER,-28.1896,-49.8063,1558.15,1495,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40665,40665,POINT (-49.8088 -28.1867),BRAGA0040675,TOWER,-28.1867,-49.8088,1548.15,1485,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40666,40666,POINT (-49.8106 -28.1845),BRAGA0040676,TOWER,-28.1845,-49.8106,1533.15,1470,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40667,40667,POINT (-49.8143 -28.1801),BRAGA0040677,TOWER,-28.1801,-49.8143,1453.15,1390,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40668,40668,POINT (-49.816 -28.1782),BRAGA0040678,TOWER,-28.1782,-49.816,1428.15,1365,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40669,40669,POINT (-49.82 -28.1734),BRAGA0040679,TOWER,-28.1734,-49.82,1428.15,1365,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40670,40670,POINT (-49.822 -28.171),BRAGA0040680,TOWER,-28.171,-49.822,1428.15,1365,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40671,40671,POINT (-49.8262 -28.1661),BRAGA0040681,TOWER,-28.1661,-49.8262,1318.15,1255,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40672,40672,POINT (-49.829 -28.1628),BRAGA0040682,TOWER,-28.1628,-49.829,1328.15,1265,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40673,40673,POINT (-49.8305 -28.1611),BRAGA0040683,TOWER,-28.1611,-49.8305,1318.15,1255,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40674,40674,POINT (-49.8358 -28.1548),BRAGA0040684,TOWER,-28.1548,-49.8358,1428.15,1365,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40675,40675,POINT (-49.8377 -28.1526),BRAGA0040685,TOWER,-28.1526,-49.8377,1438.15,1375,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40676,40676,POINT (-49.8393 -28.1514),BRAGA0040686,TOWER,-28.1514,-49.8393,1423.15,1360,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40677,40677,POINT (-49.8416 -28.1498),BRAGA0040687,TOWER,-28.1498,-49.8416,1388.15,1325,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40678,40678,POINT (-49.8466 -28.1462),BRAGA0040688,TOWER,-28.1462,-49.8466,1348.15,1285,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40679,40679,POINT (-49.8499 -28.1439),BRAGA0040689,TOWER,-28.1439,-49.8499,1408.15,1345,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40680,40680,POINT (-49.8522 -28.1422),BRAGA0040690,TOWER,-28.1422,-49.8522,1388.15,1325,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40681,40681,POINT (-49.8572 -28.1387),BRAGA0040691,TOWER,-28.1387,-49.8572,1268.15,1205,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40682,40682,POINT (-49.8622 -28.1351),BRAGA0040692,TOWER,-28.1351,-49.8622,1288.15,1225,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40683,40683,POINT (-49.865 -28.1331),BRAGA0040693,TOWER,-28.1331,-49.865,1358.15,1295,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40684,40684,POINT (-49.8685 -28.1305),BRAGA0040694,TOWER,-28.1305,-49.8685,1288.15,1225,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40685,40685,POINT (-49.8736 -28.1273),BRAGA0040695,TOWER,-28.1273,-49.8736,1248.15,1185,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40686,40686,POINT (-49.8772 -28.1243),BRAGA0040696,TOWER,-28.1243,-49.8772,1298.15,1235,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40687,40687,POINT (-49.8797 -28.1225),BRAGA0040697,TOWER,-28.1225,-49.8797,1333.15,1270,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40688,40688,POINT (-49.8837 -28.1197),BRAGA0040698,TOWER,-28.1197,-49.8837,1283.15,1220,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40689,40689,POINT (-49.8871 -28.1172),BRAGA0040699,TOWER,-28.1172,-49.8871,1268.15,1205,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
opea.40690,40690,POINT (-49.8919 -28.1138),BRAGA0040700,TOWER,-28.1138,-49.8919,1223.15,1160,63.15,,M,"SINC,SIJN,SDYU,SDQR,SJ6C",2024-04-25
