FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10561,10561,POINT (-50.4447 -21.56),BRAGA0010561,TOWER,-21.56,-50.4447,520,464,56,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SNSK,SJWQ,SDDI,SDPN,SNOI,SJNA,SNAF,SDID,SJE2,SJF4",2024-05-02
opea.10562,10562,POINT (-50.3308 -21.6744),BRAGA0010562,TOWER,-21.6744,-50.3308,484,414,70,,M,"SNIJ,SDTP,SNRN,SDHC,SDSE,SNSK,SDVY,SDPN,SNOI,SNTA,SJNA,SNAF,SJE2",2024-05-02
opea.10563,10563,POINT (-49.7306 -21.6903),BRAGA0010563,TOWER,-21.6903,-49.7306,516,463,53,,M,"SNRN,SDHC,SDTO,SDVY,SDPN,SWXQ,SNTA,SNAF,SN68",2024-05-02
opea.10913,10913,POINT (-50.0343 -21.4065),BRAGA0010913,BUILDING,-21.4065,-50.0343,429.6,413,16.6,,M,"SNIJ,SWQI,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.10914,10914,POINT (-50.2061 -21.3797),BRAGA0010914,TOWER,-21.3797,-50.2061,467,411,56,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SDTO,SD6Z,SDSE,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.10915,10915,POINT (-50.0736 -21.4081),BRAGA0010915,TOWER,-21.4081,-50.0736,457,405,52,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.11081,11081,POINT (-50.3372 -21.2778),BRAGA0011081,POLE,-21.2778,-50.3372,460,417,43,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SDVY,SDPN,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O",2024-05-02
opea.11082,11082,POINT (-50.4099 -21.1677),BRAGA0011082,TOWER,-21.1677,-50.4099,476,413,63,YES,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.11086,11086,POINT (-50.1731 -21.3117),BRAGA0011086,OTHER,-21.3117,-50.1731,415.6,412.1,3.5,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDTO,SD6Z,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.11176,11176,POINT (-50.1422 -21.0547),BRAGA0011176,TOWER,-21.0547,-50.1422,433,387,46,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SIVM,SNYN,SSVO,SDDJ,SDTO,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID",2024-05-02
