FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9843,9843,POINT (-57.1124 -21.8412),BRAGA0009843,NATURAL_HIGHPOINT,-21.8412,-57.1124,270,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.9844,9844,POINT (-57.1069 -21.8331),BRAGA0009844,NATURAL_HIGHPOINT,-21.8331,-57.1069,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.50920,50920,POINT (-57.1153 -21.8382),BRAGA0050943,NATURAL_HIGHPOINT,-21.8382,-57.1153,250,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.50921,50921,POINT (-57.1147 -21.8389),BRAGA0050944,NATURAL_HIGHPOINT,-21.8389,-57.1147,255,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.50922,50922,POINT (-57.114 -21.8395),BRAGA0050945,NATURAL_HIGHPOINT,-21.8395,-57.114,260,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.50923,50923,POINT (-57.1133 -21.8402),BRAGA0050946,NATURAL_HIGHPOINT,-21.8402,-57.1133,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.50970,50970,POINT (-56.9228 -22.18),BRAGA0050993,NATURAL_HIGHPOINT,-22.18,-56.9228,280,,,,M,"SIRC,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI76,SJ2F,SN8C",2024-04-25
opea.50971,50971,POINT (-56.9244 -22.1784),BRAGA0050994,NATURAL_HIGHPOINT,-22.1784,-56.9244,280,,,,M,"SIRC,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI76,SJ2F,SN8C",2024-04-25
opea.50972,50972,POINT (-56.9461 -22.1903),BRAGA0050995,NATURAL_HIGHPOINT,-22.1903,-56.9461,195,,,,M,"SIRC,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI76,SJ2F,SN8C",2024-04-25
opea.50973,50973,POINT (-56.9376 -22.1981),BRAGA0050996,NATURAL_HIGHPOINT,-22.1981,-56.9376,194,,,,M,"SIRC,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI76,SJ2F,SN8C",2024-04-25
opea.51297,51297,POINT (-57.2888 -22.1279),BRAGA0051320,NATURAL_HIGHPOINT,-22.1279,-57.2888,171,,,NO,M,"SWOC,SSLP,SIRC,SSXC,SJJD,SJDW,SD67,SD79,SJZL,SI6O,SIE4,SI76,SJ2F,SN8C",2024-04-25
opea.64007,64007,POINT (-57.08076944 -21.98857222),BRAGA0066373,NATURAL_HIGHPOINT,-21.9886,-57.0808,347.2,,,NO,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI6O,SI76,SJ2F,SN8C",2024-04-25
