FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44160,44160,POINT (-54.8716 -18.7995),BRAGA0044170,NATURAL_HIGHPOINT,-18.7995,-54.8716,480,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.44161,44161,POINT (-54.8763 -18.7914),BRAGA0044171,NATURAL_HIGHPOINT,-18.7914,-54.8763,500,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.44162,44162,POINT (-54.8771 -18.7898),BRAGA0044172,NATURAL_HIGHPOINT,-18.7898,-54.8771,510,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63888,63888,POINT (-54.93609167 -18.57901667),BRAGA0066256,NATURAL_HIGHPOINT,-18.579,-54.9361,300,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63889,63889,POINT (-54.937675 -18.58487222),BRAGA0066257,NATURAL_HIGHPOINT,-18.5849,-54.9377,330,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63890,63890,POINT (-54.92553333 -18.57688889),BRAGA0066258,NATURAL_HIGHPOINT,-18.5769,-54.9255,430,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63891,63891,POINT (-54.94041389 -18.59703611),BRAGA0066259,NATURAL_HIGHPOINT,-18.597,-54.9404,330,,,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63892,63892,POINT (-54.92697778 -18.56315278),BRAGA0066260,NATURAL_HIGHPOINT,-18.5632,-54.927,360,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SSOX,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63893,63893,POINT (-54.92012222 -18.57870278),BRAGA0066261,NATURAL_HIGHPOINT,-18.5787,-54.9201,440,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63894,63894,POINT (-54.92800833 -18.59656389),BRAGA0066262,NATURAL_HIGHPOINT,-18.5966,-54.928,450,,,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63895,63895,POINT (-54.9473 -18.57327222),BRAGA0066263,NATURAL_HIGHPOINT,-18.5733,-54.9473,249.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63896,63896,POINT (-54.9473 -18.57169167),BRAGA0066264,NATURAL_HIGHPOINT,-18.5717,-54.9473,246,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63897,63897,POINT (-54.94898056 -18.57669167),BRAGA0066265,NATURAL_HIGHPOINT,-18.5767,-54.949,246.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63898,63898,POINT (-54.949325 -18.57820833),BRAGA0066266,NATURAL_HIGHPOINT,-18.5782,-54.9493,245.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63899,63899,POINT (-54.94039444 -18.57777222),BRAGA0066267,NATURAL_HIGHPOINT,-18.5778,-54.9404,252.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63900,63900,POINT (-54.939725 -18.57622222),BRAGA0066268,NATURAL_HIGHPOINT,-18.5762,-54.9397,252.8,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
opea.63901,63901,POINT (-54.88311944 -18.65496111),BRAGA0066269,OTHER,-18.655,-54.8831,557,533,24,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SITV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
