FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49122,49122,POINT (-56.488 -7.447),BRICA0049143,NATURAL_HIGHPOINT,-7.447,-56.488,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49121,49121,POINT (-56.463 -7.4445),BRICA0049142,NATURAL_HIGHPOINT,-7.4445,-56.463,390,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49118,49118,POINT (-56.4671 -7.4426),BRICA0049139,NATURAL_HIGHPOINT,-7.4426,-56.4671,350.5,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49119,49119,POINT (-56.4665 -7.4427),BRICA0049140,NATURAL_HIGHPOINT,-7.4427,-56.4665,360,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49120,49120,POINT (-56.4659 -7.4427),BRICA0049141,NATURAL_HIGHPOINT,-7.4427,-56.4659,372,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49123,49123,POINT (-56.469 -7.4614),BRICA0049144,NATURAL_HIGHPOINT,-7.4614,-56.469,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49124,49124,POINT (-56.4882 -7.4641),BRICA0049145,NATURAL_HIGHPOINT,-7.4641,-56.4882,372,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49125,49125,POINT (-56.4688 -7.4619),BRICA0049146,NATURAL_HIGHPOINT,-7.4619,-56.4688,372,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49126,49126,POINT (-56.468 -7.4635),BRICA0049147,NATURAL_HIGHPOINT,-7.4635,-56.468,381,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49127,49127,POINT (-56.4677 -7.464),BRICA0049148,NATURAL_HIGHPOINT,-7.464,-56.4677,390,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62264,62264,POINT (-56.4671 -7.4426),BRAGA0064476,NATURAL_HIGHPOINT,-7.4426,-56.4671,350,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62265,62265,POINT (-56.4659 -7.4427),BRAGA0064478,NATURAL_HIGHPOINT,-7.4427,-56.4659,370,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62266,62266,POINT (-56.4652 -7.4432),BRAGA0064479,NATURAL_HIGHPOINT,-7.4432,-56.4652,380,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62267,62267,POINT (-56.4625 -7.4448),BRAGA0064481,NATURAL_HIGHPOINT,-7.4448,-56.4625,400,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62268,62268,POINT (-56.488 -7.4637),BRAGA0064482,NATURAL_HIGHPOINT,-7.4637,-56.488,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62269,62269,POINT (-56.4882 -7.4641),BRAGA0064484,NATURAL_HIGHPOINT,-7.4641,-56.4882,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62270,62270,POINT (-56.4688 -7.4619),BRAGA0064485,NATURAL_HIGHPOINT,-7.4619,-56.4688,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62271,62271,POINT (-56.4688 -7.4635),BRAGA0064486,NATURAL_HIGHPOINT,-7.4635,-56.4688,380,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62272,62272,POINT (-56.4677 -7.4635),BRAGA0064487,NATURAL_HIGHPOINT,-7.4635,-56.4677,390,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
