FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36162,36162,POINT (-61.3092 2.9863),BRAGA0036166,TOWER,2.9863,-61.3092,206,136,70,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.36177,36177,POINT (-61.0889 3.2865),BRAGA0036181,TOWER,3.2865,-61.0889,268,162,106,,M,"SJ8Q,SJEJ,SJS9,SN73,SJV4,SJ2W",2024-05-15
opea.39726,39726,POINT (-61.2091 3.3821),BRAGA0039737,NATURAL_HIGHPOINT,3.3821,-61.2091,160.8,,,NO,M,"SJ8Q,SJEJ,SN73,SJ2W",2024-05-15
opea.46886,46886,POINT (-61.0825 3.236),BRAGA0046908,NATURAL_HIGHPOINT,3.236,-61.0825,230,,,NO,M,"SDF9,SJ8Q,SJEJ,SJS9,SN73,SJV4,SJ2W",2024-05-15
opea.51480,51480,POINT (-60.9865 2.9405),BRAGA0051505,NATURAL_HIGHPOINT,2.9405,-60.9865,89,,,NO,M,"SWPD,SBBV,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.52149,52149,POINT (-60.7291 3.006),BRAGA0052174,NATURAL_HIGHPOINT,3.006,-60.7291,87.29,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ2W,SJ4B",2024-05-15
opea.59538,59538,POINT (-60.9143 2.9464),BRAGA0060941,NATURAL_HIGHPOINT,2.9464,-60.9143,88,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59539,59539,POINT (-60.9128 2.9463),BRAGA0060942,NATURAL_HIGHPOINT,2.9463,-60.9128,87,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59540,59540,POINT (-60.9108 2.9475),BRAGA0060943,NATURAL_HIGHPOINT,2.9475,-60.9108,89,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59541,59541,POINT (-60.9085 2.9476),BRAGA0060944,NATURAL_HIGHPOINT,2.9476,-60.9085,89,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59542,59542,POINT (-60.9073 2.951),BRAGA0060945,NATURAL_HIGHPOINT,2.951,-60.9073,90,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59543,59543,POINT (-60.9062 2.948),BRAGA0060946,NATURAL_HIGHPOINT,2.948,-60.9062,90,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.59544,59544,POINT (-61.3833 3.4982),BRAGA0060947,NATURAL_HIGHPOINT,3.4982,-61.3833,124,,,NO,M,"SJ8Q,SJEJ,SIP6",2024-05-15
opea.64085,64085,POINT (-60.83484444 3.024405556),BRAGA0066455,NATURAL_HIGHPOINT,3.0244,-60.8348,94,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.64959,64959,POINT (-61.3007 2.9573),BRICA0067368,FENCE,2.9573,-61.3007,118.14,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64960,64960,POINT (-61.3009 2.9575),BRICA0067369,FENCE,2.9575,-61.3009,118.88,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64961,64961,POINT (-61.301 2.9577),BRICA0067370,FENCE,2.9577,-61.301,120.66,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64962,64962,POINT (-61.3011 2.9577),BRICA0067371,FENCE,2.9577,-61.3011,120.7,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64963,64963,POINT (-61.3013 2.958),BRICA0067372,FENCE,2.958,-61.3013,119.59,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64964,64964,POINT (-61.3015 2.9583),BRICA0067373,FENCE,2.9583,-61.3015,119.3,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64965,64965,POINT (-61.2999 2.958),BRICA0067374,POLE,2.958,-61.2999,123.16,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64966,64966,POINT (-61.301 2.9578),BRICA0067375,POLE,2.9578,-61.301,125.05,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64967,64967,POINT (-61.302 2.9575),BRICA0067376,POLE,2.9575,-61.302,126.48,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64968,64968,POINT (-61.303 2.9573),BRICA0067377,POLE,2.9573,-61.303,126.13,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
opea.64969,64969,POINT (-61.3042 2.957),BRICA0067378,POLE,2.957,-61.3042,124.87,,,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-15
