FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50402,50402,POINT (-55.7281 -10.412),BRAGA0050425,NATURAL_HIGHPOINT,-10.412,-55.7281,291.8,,,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50403,50403,POINT (-55.7308 -10.4177),BRAGA0050426,NATURAL_HIGHPOINT,-10.4177,-55.7308,289.2,,,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50404,50404,POINT (-55.7499 -10.3931),BRAGA0050427,TRANSMISSION_LINE,-10.3931,-55.7499,337.1,322.1,15,NO,M,"SWPE,SIJQ,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50405,50405,POINT (-55.7411 -10.4303),BRAGA0050428,TRANSMISSION_LINE,-10.4303,-55.7411,311.3,296.3,15,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50406,50406,POINT (-55.7356 -10.4295),BRAGA0050429,TRANSMISSION_LINE,-10.4295,-55.7356,316.3,291.3,25,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.52167,52167,POINT (-55.4475 -9.7418),BRAGA0052190,NATURAL_HIGHPOINT,-9.7418,-55.4475,326,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52168,52168,POINT (-55.4515 -9.7412),BRAGA0052191,NATURAL_HIGHPOINT,-9.7412,-55.4515,322,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52169,52169,POINT (-55.4497 -9.7317),BRAGA0052192,NATURAL_HIGHPOINT,-9.7317,-55.4497,338,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52170,52170,POINT (-55.4446 -9.7327),BRAGA0052193,NATURAL_HIGHPOINT,-9.7327,-55.4446,322,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52171,52171,POINT (-55.4414 -9.722),BRAGA0052194,NATURAL_HIGHPOINT,-9.722,-55.4414,400,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52172,52172,POINT (-55.4406 -9.7203),BRAGA0052195,NATURAL_HIGHPOINT,-9.7203,-55.4406,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52173,52173,POINT (-55.4374 -9.7171),BRAGA0052196,NATURAL_HIGHPOINT,-9.7171,-55.4374,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52174,52174,POINT (-55.4403 -9.7136),BRAGA0052197,NATURAL_HIGHPOINT,-9.7136,-55.4403,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-04-25
opea.52894,52894,POINT (-55.6115 -9.8532),BRAGA0052984,NATURAL_HIGHPOINT,-9.8532,-55.6115,267,,,NO,M,"SWPE,SIJQ,SJZP,SD7S,SJPP,SJF2,SWZR,SJM7,SJL4,SJT2",2024-04-25
opea.52895,52895,POINT (-55.5992 -9.8594),BRAGA0052985,NATURAL_HIGHPOINT,-9.8594,-55.5992,272,,,NO,M,"SWPE,SIJQ,SJZP,SD7S,SJPP,SJNW,SJF2,SWZR,SJM7,SJL4,SJT2",2024-04-25
opea.52896,52896,POINT (-55.616 -9.8486),BRAGA0052986,TRANSMISSION_LINE,-9.8486,-55.616,296,,,NO,M,"SWPE,SIJQ,SJZP,SD7S,SJPP,SJF2,SWZR,SJM7,SJL4,SJT2",2024-04-25
opea.56433,56433,POINT (-55.2115 -10.3442),BRAGA0057508,NATURAL_HIGHPOINT,-10.3442,-55.2115,300,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
