FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50209,50209,POINT (-49.9753 -8.4034),BRAGA0050233,NATURAL_HIGHPOINT,-8.4034,-49.9753,193,188,5,NO,M,"SD9L,SNDC,SI6E,SDZ8",2024-05-02
opea.50989,50989,POINT (-50.0963 -8.9558),BRAGA0051013,NATURAL_HIGHPOINT,-8.9558,-50.0963,209,,,,M,"SJRU,SSXR,SD2F,SJIV,SSCU,SWIS,SDAY,SDC0,SDZ8,SJ3J",2024-05-02
opea.52907,52907,POINT (-50.4188 -8.436),BRAGA0053002,NATURAL_HIGHPOINT,-8.436,-50.4188,214,,,NO,M,"SJRU,SDVJ,SSCU,SSZO,SJM2,SDZ8",2024-05-02
opea.52908,52908,POINT (-50.4246 -8.4461),BRAGA0053003,NATURAL_HIGHPOINT,-8.4461,-50.4246,219,,,NO,M,"SJRU,SDVJ,SSCU,SSZO,SJM2,SDZ8",2024-05-02
opea.55503,55503,POINT (-50.5806 -8.525),BRAGA0056333,TRANSMISSION_LINE,-8.525,-50.5806,245,238,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55504,55504,POINT (-50.5803 -8.5258),BRAGA0056334,TRANSMISSION_LINE,-8.5258,-50.5803,247,240,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55505,55505,POINT (-50.5803 -8.5267),BRAGA0056335,TRANSMISSION_LINE,-8.5267,-50.5803,249,242,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55506,55506,POINT (-50.58 -8.5275),BRAGA0056336,TRANSMISSION_LINE,-8.5275,-50.58,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55507,55507,POINT (-50.5797 -8.5283),BRAGA0056337,TRANSMISSION_LINE,-8.5283,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55508,55508,POINT (-50.5797 -8.5292),BRAGA0056338,TRANSMISSION_LINE,-8.5292,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.55509,55509,POINT (-50.5797 -8.5297),BRAGA0056339,TRANSMISSION_LINE,-8.5297,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.57194,57194,POINT (-50.5802 -8.5292),BRAGA0058428,NATURAL_HIGHPOINT,-8.5292,-50.5802,250,,,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-05-02
opea.57858,57858,POINT (-50.2194 -8.7335),BRAGA0059167,BUILDING,-8.7335,-50.2194,212.5,210,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57859,57859,POINT (-50.2194 -8.7336),BRAGA0059168,BUILDING,-8.7336,-50.2194,211.5,209,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57860,57860,POINT (-50.2188 -8.7333),BRAGA0059169,BUILDING,-8.7333,-50.2188,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57861,57861,POINT (-50.2187 -8.7335),BRAGA0059170,BUILDING,-8.7335,-50.2187,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57862,57862,POINT (-50.2191 -8.7335),BRAGA0059171,BUILDING,-8.7335,-50.2191,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57863,57863,POINT (-50.2174 -8.7343),BRAGA0059172,BUILDING,-8.7343,-50.2174,207.5,205,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57864,57864,POINT (-50.2173 -8.7344),BRAGA0059173,BUILDING,-8.7344,-50.2173,207.5,205,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57865,57865,POINT (-50.2175 -8.7347),BRAGA0059174,BUILDING,-8.7347,-50.2175,208.5,206,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57866,57866,POINT (-50.2175 -8.7345),BRAGA0059176,BUILDING,-8.7345,-50.2175,208.5,206,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57867,57867,POINT (-50.2142 -8.7374),BRAGA0059177,BUILDING,-8.7374,-50.2142,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57868,57868,POINT (-50.2141 -8.7373),BRAGA0059179,BUILDING,-8.7373,-50.2141,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57869,57869,POINT (-50.2141 -8.7374),BRAGA0059180,BUILDING,-8.7374,-50.2141,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57870,57870,POINT (-50.2145 -8.7398),BRAGA0059182,BUILDING,-8.7398,-50.2145,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57871,57871,POINT (-50.2144 -8.7398),BRAGA0059183,BUILDING,-8.7398,-50.2144,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57872,57872,POINT (-50.2144 -8.74),BRAGA0059184,BUILDING,-8.74,-50.2144,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57873,57873,POINT (-50.2143 -8.74),BRAGA0059185,BUILDING,-8.74,-50.2143,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57874,57874,POINT (-50.2144 -8.7399),BRAGA0059186,BUILDING,-8.7399,-50.2144,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57875,57875,POINT (-50.2143 -8.7403),BRAGA0059187,BUILDING,-8.7403,-50.2143,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57876,57876,POINT (-50.2142 -8.7403),BRAGA0059188,BUILDING,-8.7403,-50.2142,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57877,57877,POINT (-50.2142 -8.7404),BRAGA0059189,BUILDING,-8.7404,-50.2142,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57878,57878,POINT (-50.2129 -8.7391),BRAGA0059192,BUILDING,-8.7391,-50.2129,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57879,57879,POINT (-50.2127 -8.7391),BRAGA0059193,BUILDING,-8.7391,-50.2127,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57880,57880,POINT (-50.2128 -8.7394),BRAGA0059194,BUILDING,-8.7394,-50.2128,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57881,57881,POINT (-50.2125 -8.7394),BRAGA0059195,BUILDING,-8.7394,-50.2125,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57882,57882,POINT (-50.2127 -8.7392),BRAGA0059196,BUILDING,-8.7392,-50.2127,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57883,57883,POINT (-50.2126 -8.74),BRAGA0059197,BUILDING,-8.74,-50.2126,225.5,223,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57884,57884,POINT (-50.2125 -8.74),BRAGA0059198,BUILDING,-8.74,-50.2125,225.5,223,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57885,57885,POINT (-50.2125 -8.7404),BRAGA0059199,BUILDING,-8.7404,-50.2125,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57886,57886,POINT (-50.2123 -8.7404),BRAGA0059200,BUILDING,-8.7404,-50.2123,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57887,57887,POINT (-50.2125 -8.7402),BRAGA0059201,BUILDING,-8.7402,-50.2125,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57888,57888,POINT (-50.2127 -8.7404),BRAGA0059202,BUILDING,-8.7404,-50.2127,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57889,57889,POINT (-50.2126 -8.7404),BRAGA0059203,BUILDING,-8.7404,-50.2126,226.5,224,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57890,57890,POINT (-50.2126 -8.7407),BRAGA0059204,BUILDING,-8.7407,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57891,57891,POINT (-50.2125 -8.7407),BRAGA0059205,BUILDING,-8.7407,-50.2125,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57892,57892,POINT (-50.2126 -8.7405),BRAGA0059206,BUILDING,-8.7405,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57893,57893,POINT (-50.2127 -8.7407),BRAGA0059207,BUILDING,-8.7407,-50.2127,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57894,57894,POINT (-50.2127 -8.7408),BRAGA0059209,BUILDING,-8.7408,-50.2127,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57895,57895,POINT (-50.2126 -8.7408),BRAGA0059210,BUILDING,-8.7408,-50.2126,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57896,57896,POINT (-50.212 -8.741),BRAGA0059212,BUILDING,-8.741,-50.212,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57897,57897,POINT (-50.2122 -8.7411),BRAGA0059213,BUILDING,-8.7411,-50.2122,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57898,57898,POINT (-50.2121 -8.7412),BRAGA0059214,BUILDING,-8.7412,-50.2121,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57899,57899,POINT (-50.212 -8.7412),BRAGA0059215,BUILDING,-8.7412,-50.212,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57900,57900,POINT (-50.2121 -8.7411),BRAGA0059216,BUILDING,-8.7411,-50.2121,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57901,57901,POINT (-50.2123 -8.7413),BRAGA0059217,BUILDING,-8.7413,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57902,57902,POINT (-50.2123 -8.7414),BRAGA0059218,BUILDING,-8.7414,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57903,57903,POINT (-50.2123 -8.7415),BRAGA0059219,BUILDING,-8.7415,-50.2123,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57904,57904,POINT (-50.2122 -8.7414),BRAGA0059220,BUILDING,-8.7414,-50.2122,227.5,225,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57905,57905,POINT (-50.2095 -8.7432),BRAGA0059222,BUILDING,-8.7432,-50.2095,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57906,57906,POINT (-50.2098 -8.7433),BRAGA0059223,BUILDING,-8.7433,-50.2098,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57907,57907,POINT (-50.2094 -8.7433),BRAGA0059224,BUILDING,-8.7433,-50.2094,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57908,57908,POINT (-50.2098 -8.7434),BRAGA0059225,BUILDING,-8.7434,-50.2098,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57909,57909,POINT (-50.2096 -8.7433),BRAGA0059226,BUILDING,-8.7433,-50.2096,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57910,57910,POINT (-50.2094 -8.7435),BRAGA0059227,BUILDING,-8.7435,-50.2094,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57911,57911,POINT (-50.2097 -8.7436),BRAGA0059228,BUILDING,-8.7436,-50.2097,233.5,231,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57912,57912,POINT (-50.2097 -8.7438),BRAGA0059229,BUILDING,-8.7438,-50.2097,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57913,57913,POINT (-50.2093 -8.7436),BRAGA0059230,BUILDING,-8.7436,-50.2093,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57914,57914,POINT (-50.2095 -8.7436),BRAGA0059231,BUILDING,-8.7436,-50.2095,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57915,57915,POINT (-50.2092 -8.7439),BRAGA0059232,BUILDING,-8.7439,-50.2092,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57916,57916,POINT (-50.2096 -8.744),BRAGA0059233,BUILDING,-8.744,-50.2096,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57917,57917,POINT (-50.2096 -8.7442),BRAGA0059234,BUILDING,-8.7442,-50.2096,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57918,57918,POINT (-50.2092 -8.7441),BRAGA0059235,BUILDING,-8.7441,-50.2092,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57919,57919,POINT (-50.2094 -8.744),BRAGA0059236,BUILDING,-8.744,-50.2094,234.5,232,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57920,57920,POINT (-50.2091 -8.7442),BRAGA0059237,BUILDING,-8.7442,-50.2091,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57921,57921,POINT (-50.2095 -8.7444),BRAGA0059238,BUILDING,-8.7444,-50.2095,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57922,57922,POINT (-50.2094 -8.7445),BRAGA0059239,BUILDING,-8.7445,-50.2094,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57923,57923,POINT (-50.2091 -8.7444),BRAGA0059240,BUILDING,-8.7444,-50.2091,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.57924,57924,POINT (-50.2092 -8.7444),BRAGA0059241,BUILDING,-8.7444,-50.2092,235.5,233,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-05-02
opea.64017,64017,POINT (-50.09632778 -8.955786111),BRAGA0066386,NATURAL_HIGHPOINT,-8.9558,-50.0963,209,,,NO,M,"SJRU,SSXR,SD2F,SJIV,SSCU,SWIS,SDAY,SDC0,SDZ8,SJ3J",2024-05-02
