FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50805,50805,POINT (-45.0242 -8.7117),BRAGA0050830,BUILDING,-8.7117,-45.0242,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50806,50806,POINT (-45.0289 -8.7142),BRAGA0050831,BUILDING,-8.7142,-45.0289,514,510,4,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50807,50807,POINT (-45.0308 -8.7151),BRAGA0050832,BUILDING,-8.7151,-45.0308,523,510,13,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50808,50808,POINT (-45.029 -8.7149),BRAGA0050833,BUILDING,-8.7149,-45.029,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50809,50809,POINT (-45.0292 -8.7151),BRAGA0050834,BUILDING,-8.7151,-45.0292,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50810,50810,POINT (-45.0295 -8.7152),BRAGA0050835,BUILDING,-8.7152,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50811,50811,POINT (-45.0295 -8.7153),BRAGA0050836,BUILDING,-8.7153,-45.0295,520,510,10,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50812,50812,POINT (-45.03 -8.7153),BRAGA0050837,BUILDING,-8.7153,-45.03,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50813,50813,POINT (-45.0305 -8.7155),BRAGA0050838,BUILDING,-8.7155,-45.0305,525,510,15,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50814,50814,POINT (-45.031 -8.7155),BRAGA0050839,BUILDING,-8.7155,-45.031,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SSWG,SN6Z",2024-05-15
opea.50815,50815,POINT (-45.0275 -8.7153),BRAGA0050840,BUILDING,-8.7153,-45.0275,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50816,50816,POINT (-45.0276 -8.7151),BRAGA0050841,BUILDING,-8.7151,-45.0276,517,510,7,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50817,50817,POINT (-45.028 -8.7152),BRAGA0050842,BUILDING,-8.7152,-45.028,515,509,6,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
opea.50818,50818,POINT (-45.0282 -8.7157),BRAGA0050843,BUILDING,-8.7157,-45.0282,515,510,5,,M,"SJHJ,SSIA,SNSP,SWGD,SDMC,SN6Z",2024-05-15
