FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28463,28463,POINT (-39.1478 -13.7383),BRAGA0028463,TOWER,-13.7383,-39.1478,35,4,31,,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.28466,28466,POINT (-39.1501 -13.7273),BRAGA0028466,POLE,-13.7273,-39.1501,142,127,15,NO,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.28467,28467,POINT (-38.9236 -13.5828),BRAGA0028467,TOWER,-13.5828,-38.9236,64,21,43,1,M,"SDGX,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SNVB,SDLO,SJJ2,SI84,SJ3I",2024-04-25
opea.28472,28472,POINT (-39.0767 -13.3692),BRAGA0028472,TOWER,-13.3692,-39.0767,87,21,66,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.28473,28473,POINT (-39.0616 -13.3663),BRAGA0028473,TOWER,-13.3663,-39.0616,60,4,56,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.28474,28474,POINT (-38.9143 -13.3959),BRAGA0028474,TOWER,-13.3959,-38.9143,46,5,41,,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-04-25
opea.39378,39378,POINT (-38.9654 -13.2384),BROTH0039388,OTHER,-13.2384,-38.9654,9.13,6.43,2.7,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39379,39379,POINT (-38.9634 -13.2388),BROTH0039389,OTHER,-13.2388,-38.9634,7.11,6.43,0.68,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39380,39380,POINT (-38.9637 -13.2374),BROTH0039390,OTHER,-13.2374,-38.9637,9.53,6.43,3.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39381,39381,POINT (-38.9638 -13.2374),BROTH0039391,OTHER,-13.2374,-38.9638,9.53,6.43,3.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39382,39382,POINT (-38.9635 -13.237),BROTH0039392,OTHER,-13.237,-38.9635,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39383,39383,POINT (-38.9634 -13.2368),BROTH0039393,OTHER,-13.2368,-38.9634,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39384,39384,POINT (-38.9634 -13.2366),BROTH0039394,OTHER,-13.2366,-38.9634,19.04,6.43,12.61,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
opea.39385,39385,POINT (-38.9632 -13.2364),BROTH0039395,OTHER,-13.2364,-38.9632,11.58,6.43,5.15,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-04-25
