FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44997,44997,POINT (-54.8932 -15.3234),BRAGA0045007,TOWER,-15.3234,-54.8932,696,631,65,NO,M,"SJFG,SBQS,SWOZ,SJRH,SSMI,SWHL,SWXB,SDLZ,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52843,52843,POINT (-54.7324 -15.4284),BRAGA0052933,NATURAL_HIGHPOINT,-15.4284,-54.7324,658.65,,,NO,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52844,52844,POINT (-54.7323 -15.4277),BRAGA0052934,TOWER,-15.4277,-54.7323,683.46,653.46,30,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52845,52845,POINT (-54.744 -15.458),BRAGA0052935,TOWER,-15.458,-54.744,743,673,70,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52846,52846,POINT (-54.7334 -15.4312),BRAGA0052936,TRANSMISSION_LINE,-15.4312,-54.7334,664.36,656.36,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52847,52847,POINT (-54.7331 -15.4302),BRAGA0052937,TRANSMISSION_LINE,-15.4302,-54.7331,662.88,654.88,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52848,52848,POINT (-54.7327 -15.4292),BRAGA0052938,TRANSMISSION_LINE,-15.4292,-54.7327,661.94,653.94,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52849,52849,POINT (-54.7323 -15.4282),BRAGA0052939,TRANSMISSION_LINE,-15.4282,-54.7323,661.6,653.6,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52850,52850,POINT (-54.7321 -15.4278),BRAGA0052940,TRANSMISSION_LINE,-15.4278,-54.7321,661.2,653.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52851,52851,POINT (-54.7319 -15.4272),BRAGA0052941,TRANSMISSION_LINE,-15.4272,-54.7319,660.2,652.2,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52852,52852,POINT (-54.7315 -15.4262),BRAGA0052942,TRANSMISSION_LINE,-15.4262,-54.7315,658.86,650.86,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52853,52853,POINT (-54.7311 -15.4252),BRAGA0052943,TRANSMISSION_LINE,-15.4252,-54.7311,657.42,649.42,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.52854,52854,POINT (-54.7307 -15.4242),BRAGA0052944,TRANSMISSION_LINE,-15.4242,-54.7307,656.05,648.05,8,YES,M,"SWPY,SWJO,SJFG,SBQS,SSJU,SWOZ,SJRH,SSMI,SWHL,SDLZ,SJPX,SWZO,SDNC,SIAZ,SJ6U",2024-05-02
opea.60310,60310,POINT (-54.4459 -15.436),BRAGA0062157,NATURAL_HIGHPOINT,-15.436,-54.4459,645,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-05-02
opea.60311,60311,POINT (-54.4293 -15.4296),BRAGA0062158,NATURAL_HIGHPOINT,-15.4296,-54.4293,642,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-05-02
opea.60312,60312,POINT (-54.3697 -15.4227),BRAGA0062159,NATURAL_HIGHPOINT,-15.4227,-54.3697,626,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJR8,SJ6U,SDR9",2024-05-02
