FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54492,54492,POINT (-46.683 -14.1461),BRAGA0055270,BUILDING,-14.1461,-46.683,511.4,506.9,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54493,54493,POINT (-46.6842 -14.1475),BRAGA0055271,BUILDING,-14.1475,-46.6842,511.9,507.4,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54494,54494,POINT (-46.7084 -14.1375),BRAGA0055272,POLE,-14.1375,-46.7084,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54495,54495,POINT (-46.7063 -14.1366),BRAGA0055273,POLE,-14.1366,-46.7063,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54496,54496,POINT (-46.704 -14.1356),BRAGA0055274,POLE,-14.1356,-46.704,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54497,54497,POINT (-46.7014 -14.1345),BRAGA0055275,POLE,-14.1345,-46.7014,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54498,54498,POINT (-46.6993 -14.1336),BRAGA0055276,POLE,-14.1336,-46.6993,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54499,54499,POINT (-46.6971 -14.1326),BRAGA0055277,POLE,-14.1326,-46.6971,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54500,54500,POINT (-46.6948 -14.1316),BRAGA0055278,POLE,-14.1316,-46.6948,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54501,54501,POINT (-46.6927 -14.1307),BRAGA0055279,POLE,-14.1307,-46.6927,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54502,54502,POINT (-46.6903 -14.1297),BRAGA0055280,POLE,-14.1297,-46.6903,536,521,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54503,54503,POINT (-46.6876 -14.1285),BRAGA0055281,POLE,-14.1285,-46.6876,534,519,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54504,54504,POINT (-46.6853 -14.1275),BRAGA0055282,POLE,-14.1275,-46.6853,539,524,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54505,54505,POINT (-46.6831 -14.1266),BRAGA0055283,POLE,-14.1266,-46.6831,542,527,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54506,54506,POINT (-46.6809 -14.1256),BRAGA0055284,POLE,-14.1256,-46.6809,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54507,54507,POINT (-46.6787 -14.1246),BRAGA0055285,POLE,-14.1246,-46.6787,541,526,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54508,54508,POINT (-46.6762 -14.1236),BRAGA0055286,POLE,-14.1236,-46.6762,543,528,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54509,54509,POINT (-46.6735 -14.1224),BRAGA0055287,POLE,-14.1224,-46.6735,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54510,54510,POINT (-46.6687 -14.1203),BRAGA0055288,POLE,-14.1203,-46.6687,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54511,54511,POINT (-46.6664 -14.1192),BRAGA0055289,POLE,-14.1192,-46.6664,558,543,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.54512,54512,POINT (-46.6643 -14.1183),BRAGA0055290,POLE,-14.1183,-46.6643,559,544,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-02
opea.59571,59571,POINT (-46.3673 -13.5735),BRAGA0060974,TRANSMISSION_LINE,-13.5735,-46.3673,963.54,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
opea.59572,59572,POINT (-46.384 -13.577),BRAGA0060975,TRANSMISSION_LINE,-13.577,-46.384,946.18,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
