FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57653,57653,POINT (-41.5885 -15.4606),BRAGA0058955,OTHER,-15.4606,-41.5885,817.1,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57642,57642,POINT (-41.605 -15.4611),BRAGA0058944,NATURAL_HIGHPOINT,-15.4611,-41.605,856.9,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57643,57643,POINT (-41.5988 -15.4624),BRAGA0058945,NATURAL_HIGHPOINT,-15.4624,-41.5988,845,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57644,57644,POINT (-41.5948 -15.4644),BRAGA0058946,NATURAL_HIGHPOINT,-15.4644,-41.5948,835,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57645,57645,POINT (-41.5937 -15.465),BRAGA0058947,NATURAL_HIGHPOINT,-15.465,-41.5937,832.1,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57646,57646,POINT (-41.5822 -15.4596),BRAGA0058948,NATURAL_HIGHPOINT,-15.4596,-41.5822,800,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57647,57647,POINT (-41.5823 -15.4583),BRAGA0058949,NATURAL_HIGHPOINT,-15.4583,-41.5823,805,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57648,57648,POINT (-41.5823 -15.4571),BRAGA0058950,NATURAL_HIGHPOINT,-15.4571,-41.5823,813.1,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57649,57649,POINT (-41.5815 -15.4564),BRAGA0058951,NATURAL_HIGHPOINT,-15.4564,-41.5815,815,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57650,57650,POINT (-41.59 -15.4561),BRAGA0058952,OTHER,-15.4561,-41.59,831.5,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57651,57651,POINT (-41.5874 -15.4584),BRAGA0058953,OTHER,-15.4584,-41.5874,821.5,,,NO,M,"SDIX,SI4X",2024-05-15
opea.57652,57652,POINT (-41.5872 -15.4587),BRAGA0058954,OTHER,-15.4587,-41.5872,820.2,,,NO,M,"SDIX,SI4X",2024-05-15
