FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7296,7296,POINT (-50.7903 -22.8197),BRAGA0007296,TOWER,-22.8197,-50.7903,408,352,56,,M,"SSCP,SWEP,SSSZ,SNAX,SDUQ,SWHU,SJVB,SIMC,SN8E",2024-04-25
opea.9703,9703,POINT (-50.8906 -22.2331),BRAGA0009703,POLE,-22.2331,-50.8906,552,505,47,,M,"SDRC,SINK,SDPC,SDQQ,SJWB,SSXT,SNOW,SDUU,SDUQ,SIIG,SD2I,SWHU,SIGY,SDQG,SN8E",2024-04-25
opea.49885,49885,POINT (-50.4227 -22.664),BRAGA0049908,TOWER,-22.664,-50.4227,643,575,68,,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SJVB",2024-04-25
opea.52355,52355,POINT (-50.4733 -22.635),BRAGA0052385,TREE,-22.635,-50.4733,573.3,550.2,23.1,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52356,52356,POINT (-50.4701 -22.6352),BRAGA0052386,POLE,-22.6352,-50.4701,560.34,541.04,19.3,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52357,52357,POINT (-50.4711 -22.6346),BRAGA0052387,OTHER,-22.6346,-50.4711,563.38,553.98,9.4,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52358,52358,POINT (-50.4728 -22.6338),BRAGA0052388,TREE,-22.6338,-50.4728,572.06,563.94,8.12,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52359,52359,POINT (-50.4507 -22.6362),BRAGA0052389,ANTENNA,-22.6362,-50.4507,610.95,602.72,8.23,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52360,52360,POINT (-50.4452 -22.6405),BRAGA0052390,TREE,-22.6405,-50.4452,579.28,565.95,13.33,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-04-25
opea.52361,52361,POINT (-50.4423 -22.6424),BRAGA0052391,TREE,-22.6424,-50.4423,593.09,580.37,12.72,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-04-25
