FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50458,50458,POINT (-49.9947 -18.6821),BRAGA0050481,NATURAL_HIGHPOINT,-18.6821,-49.9947,434,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-04-25
opea.50459,50459,POINT (-49.981 -18.6801),BRAGA0050482,NATURAL_HIGHPOINT,-18.6801,-49.981,430,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-04-25
opea.54837,54837,POINT (-49.8412 -18.2967),BRAGA0055619,NATURAL_HIGHPOINT,-18.2967,-49.8412,555.33,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54838,54838,POINT (-49.8413 -18.2976),BRAGA0055620,NATURAL_HIGHPOINT,-18.2976,-49.8413,557.32,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54810,54810,POINT (-49.8452 -18.2904),BRAGA0055592,NATURAL_HIGHPOINT,-18.2904,-49.8452,538.12,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54811,54811,POINT (-49.8457 -18.2912),BRAGA0055593,NATURAL_HIGHPOINT,-18.2912,-49.8457,541.41,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54812,54812,POINT (-49.8462 -18.292),BRAGA0055594,NATURAL_HIGHPOINT,-18.292,-49.8462,541.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54813,54813,POINT (-49.8466 -18.2928),BRAGA0055595,NATURAL_HIGHPOINT,-18.2928,-49.8466,544.38,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54814,54814,POINT (-49.8471 -18.2936),BRAGA0055596,NATURAL_HIGHPOINT,-18.2936,-49.8471,547.62,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54815,54815,POINT (-49.8477 -18.2944),BRAGA0055597,NATURAL_HIGHPOINT,-18.2944,-49.8477,549.09,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54816,54816,POINT (-49.8482 -18.2952),BRAGA0055598,NATURAL_HIGHPOINT,-18.2952,-49.8482,551.13,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54817,54817,POINT (-49.8486 -18.296),BRAGA0055599,NATURAL_HIGHPOINT,-18.296,-49.8486,550.37,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54818,54818,POINT (-49.8491 -18.2968),BRAGA0055600,NATURAL_HIGHPOINT,-18.2968,-49.8491,549.26,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54819,54819,POINT (-49.8493 -18.2971),BRAGA0055601,NATURAL_HIGHPOINT,-18.2971,-49.8493,548.14,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54820,54820,POINT (-49.8497 -18.2978),BRAGA0055602,NATURAL_HIGHPOINT,-18.2978,-49.8497,547.76,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54821,54821,POINT (-49.8497 -18.298),BRAGA0055603,NATURAL_HIGHPOINT,-18.298,-49.8497,547.11,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54822,54822,POINT (-49.8499 -18.2982),BRAGA0055604,NATURAL_HIGHPOINT,-18.2982,-49.8499,546.2,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54823,54823,POINT (-49.85 -18.2984),BRAGA0055605,NATURAL_HIGHPOINT,-18.2984,-49.85,546.14,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54824,54824,POINT (-49.8502 -18.2986),BRAGA0055606,NATURAL_HIGHPOINT,-18.2986,-49.8502,546.63,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54825,54825,POINT (-49.8507 -18.2994),BRAGA0055607,NATURAL_HIGHPOINT,-18.2994,-49.8507,545.61,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54826,54826,POINT (-49.8512 -18.3002),BRAGA0055608,NATURAL_HIGHPOINT,-18.3002,-49.8512,543.67,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54827,54827,POINT (-49.8517 -18.3011),BRAGA0055609,NATURAL_HIGHPOINT,-18.3011,-49.8517,541.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
opea.54828,54828,POINT (-49.8522 -18.3019),BRAGA0055610,NATURAL_HIGHPOINT,-18.3019,-49.8522,538.21,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-04-25
