FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58430,58430,POINT (-52.729 -10.9969),BRAGA0059786,OTHER,-10.9969,-52.729,355,345,10,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX",2024-05-02
opea.58431,58431,POINT (-52.7307 -10.9987),BRAGA0059787,ELEVATOR,-10.9987,-52.7307,365,345,20,YES,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58432,58432,POINT (-52.7285 -10.9984),BRAGA0059788,NATURAL_HIGHPOINT,-10.9984,-52.7285,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58433,58433,POINT (-52.7272 -10.9988),BRAGA0059789,NATURAL_HIGHPOINT,-10.9988,-52.7272,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.58434,58434,POINT (-52.7232 -10.998),BRAGA0059790,NATURAL_HIGHPOINT,-10.998,-52.7232,343,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-05-02
opea.63949,63949,POINT (-52.54301111 -11.14603611),BRAGA0066317,OTHER,-11.146,-52.543,375,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63950,63950,POINT (-52.542075 -11.145975),BRAGA0066318,OTHER,-11.146,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63951,63951,POINT (-52.54206944 -11.14729167),BRAGA0066319,OTHER,-11.1473,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63952,63952,POINT (-52.54279444 -11.14739722),BRAGA0066320,OTHER,-11.1474,-52.5428,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63953,63953,POINT (-52.54146111 -11.15194444),BRAGA0066321,OTHER,-11.1519,-52.5415,368,365,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63954,63954,POINT (-52.54179444 -11.14637778),BRAGA0066322,NATURAL_HIGHPOINT,-11.1464,-52.5418,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63955,63955,POINT (-52.54308056 -11.13456111),BRAGA0066323,NATURAL_HIGHPOINT,-11.1346,-52.5431,373,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63956,63956,POINT (-52.54092222 -11.15150278),BRAGA0066324,NATURAL_HIGHPOINT,-11.1515,-52.5409,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63957,63957,POINT (-52.54315556 -11.13704444),BRAGA0066325,NATURAL_HIGHPOINT,-11.137,-52.5432,372,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63958,63958,POINT (-52.54308056 -11.13456111),BRAGA0066326,NATURAL_HIGHPOINT,-11.1346,-52.5431,363,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63959,63959,POINT (-52.54299444 -11.13058333),BRAGA0066327,NATURAL_HIGHPOINT,-11.1306,-52.543,354,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63960,63960,POINT (-52.53896111 -11.14978889),BRAGA0066328,NATURAL_HIGHPOINT,-11.1498,-52.539,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63961,63961,POINT (-52.54084722 -11.15206111),BRAGA0066329,NATURAL_HIGHPOINT,-11.1521,-52.5408,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63962,63962,POINT (-52.54180833 -11.15322222),BRAGA0066330,NATURAL_HIGHPOINT,-11.1532,-52.5418,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63963,63963,POINT (-52.54353889 -11.13831389),BRAGA0066331,NATURAL_HIGHPOINT,-11.1383,-52.5435,374,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63964,63964,POINT (-52.54317778 -11.14204722),BRAGA0066332,NATURAL_HIGHPOINT,-11.142,-52.5432,378,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63965,63965,POINT (-52.54249722 -11.14563611),BRAGA0066333,NATURAL_HIGHPOINT,-11.1456,-52.5425,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
