FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30378,30378,POINT (-35.0774 -6.3143),BRAGA0030381,TOWER,-6.3143,-35.0774,93,37,56,,M,"SJBX,SSCE,SDR3,SBNT",2024-04-25
opea.30410,30410,POINT (-35.2807 -5.9218),BRAGA0030413,TOWER,-5.9218,-35.2807,102,59,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30411,30411,POINT (-35.2857 -5.9233),BRAGA0030414,TOWER,-5.9233,-35.2857,97,59,38,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30412,30412,POINT (-35.2828 -5.9389),BRAGA0030415,TOWER,-5.9389,-35.2828,99,56,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30413,30413,POINT (-35.2735 -5.9431),BRAGA0030416,BUILDING,-5.9431,-35.2735,69,50,19,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30414,30414,POINT (-35.2792 -5.9318),BRAGA0030417,BUILDING,-5.9318,-35.2792,67.44,16.44,51,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30415,30415,POINT (-35.2806 -5.93),BRAGA0030418,BUILDING,-5.93,-35.2806,73.6,16.4,57.2,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30416,30416,POINT (-35.2375 -6.0564),BRAGA0030419,TOWER,-6.0564,-35.2375,120,75,45,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30417,30417,POINT (-35.2413 -6.0729),BRAGA0030420,TOWER,-6.0729,-35.2413,140,65,75,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30418,30418,POINT (-35.2567 -5.9411),BRAGA0030421,BUILDING,-5.9411,-35.2567,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30419,30419,POINT (-35.2568 -5.9411),BRAGA0030422,BUILDING,-5.9411,-35.2568,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30420,30420,POINT (-35.2569 -6.0086),BRAGA0030423,TOWER,-6.0086,-35.2569,121.1,58.1,63,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30421,30421,POINT (-35.257 -5.9327),BRAGA0030424,BUILDING,-5.9327,-35.257,75.78,51.65,24.13,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30422,30422,POINT (-35.2578 -5.9415),BRAGA0030425,BUILDING,-5.9415,-35.2578,69.3,51.5,17.8,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30423,30423,POINT (-35.2529 -5.9271),BRAGA0030426,BUILDING,-5.9271,-35.2529,67.5,51,16.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30424,30424,POINT (-35.2594 -5.94),BRAGA0030427,BUILDING,-5.94,-35.2594,64,46,18,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30425,30425,POINT (-35.2588 -5.9399),BRAGA0030428,BUILDING,-5.9399,-35.2588,151,43,108,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30426,30426,POINT (-35.2569 -5.94),BRAGA0030429,BUILDING,-5.94,-35.2569,50.3,39.7,10.6,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30427,30427,POINT (-35.2599 -5.9347),BRAGA0030430,BUILDING,-5.9347,-35.2599,37.07,14.17,22.9,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30428,30428,POINT (-35.2513 -5.9465),BRAGA0030431,BUILDING,-5.9465,-35.2513,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30429,30429,POINT (-35.2514 -5.9467),BRAGA0030432,BUILDING,-5.9467,-35.2514,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30430,30430,POINT (-35.2137 -5.9197),BRICA0030433,BUILDING,-5.9197,-35.2137,59.28,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30431,30431,POINT (-35.2137 -5.9199),BRICA0030434,BUILDING,-5.9199,-35.2137,63.06,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30432,30432,POINT (-35.2158 -5.9192),BRICA0030435,BUILDING,-5.9192,-35.2158,61.4,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30433,30433,POINT (-35.2151 -5.9193),BRICA0030436,BUILDING,-5.9193,-35.2151,71.59,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30434,30434,POINT (-35.1692 -5.9425),BRICA0030437,WATER_TOWER,-5.9425,-35.1692,68.31,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30435,30435,POINT (-35.165 -5.9424),BRICA0030438,WATER_TOWER,-5.9424,-35.165,72.38,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30436,30436,POINT (-35.1645 -5.9234),BRICA0030439,ANTENNA,-5.9234,-35.1645,73.14,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30437,30437,POINT (-35.172 -5.9223),BRICA0030440,ANTENNA,-5.9223,-35.172,61.16,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30438,30438,POINT (-35.161 -5.9247),BRICA0030441,BUILDING,-5.9247,-35.161,49.97,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30439,30439,POINT (-35.1649 -5.9276),BRICA0030442,TOWER,-5.9276,-35.1649,48.98,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30464,30464,POINT (-35.2779 -5.7443),BRAGA0030467,TOWER,-5.7443,-35.2779,122,79,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.30465,30465,POINT (-35.293 -5.913),BRAGA0030468,TOWER,-5.913,-35.293,97,62,35,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30466,30466,POINT (-35.2706 -5.9095),BRAGA0030469,BUILDING,-5.9095,-35.2706,80.85,60,20.85,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30467,30467,POINT (-35.283 -5.9122),BRAGA0030470,TOWER,-5.9122,-35.283,97,59,38,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30468,30468,POINT (-35.2935 -5.8797),BRAGA0030471,TOWER,-5.8797,-35.2935,102,57,45,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30469,30469,POINT (-35.2786 -5.7655),BRAGA0030472,TOWER,-5.7655,-35.2786,108,50,58,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30470,30470,POINT (-35.2931 -5.7358),BRAGA0030473,TOWER,-5.7358,-35.2931,98,48,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.30471,30471,POINT (-35.2745 -5.7484),BRAGA0030474,TOWER,-5.7484,-35.2745,101,46,55,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.30472,30472,POINT (-35.3349 -5.7868),BRAGA0030475,TOWER,-5.7868,-35.3349,84.5,41.5,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
