FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11177,11177,POINT (-49.5014 -20.8678),BRAGA0011177,TOWER,-20.8678,-49.5014,542,512,30,,M,"SING,SIVM,SDMH,SWYV,SBSR,SJ3Y",2024-05-02
opea.11384,11384,POINT (-49.4972 -20.8261),BRAGA0011384,TOWER,-20.8261,-49.4972,594,551,43,,M,"SING,SIVM,SDMH,SWYV,SBSR,SJ3Y",2024-05-02
opea.11385,11385,POINT (-49.4094 -20.8214),BRAGA0011385,BUILDING,-20.8214,-49.4094,545.1,539,6.1,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11386,11386,POINT (-49.3858 -20.7117),BRAGA0011386,TOWER,-20.7117,-49.3858,579,536,43,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11387,11387,POINT (-49.4425 -20.8167),BRAGA0011387,POLE,-20.8167,-49.4425,585,531,54,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11388,11388,POINT (-49.3872 -20.7528),BRAGA0011388,POLE,-20.7528,-49.3872,570,517,53,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11389,11389,POINT (-49.3861 -20.8147),BRAGA0011389,POLE,-20.8147,-49.3861,558.15,507,51.15,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11390,11390,POINT (-49.3817 -20.8078),BRAGA0011390,TOWER,-20.8078,-49.3817,546,482,64,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11530,11530,POINT (-49.9908 -20.4181),BRAGA0011530,TOWER,-20.4181,-49.9908,518,475,43,,M,"SJNI,SDDJ,SNQP,SDVG,SDFD,SJFF,SJ3Y",2024-05-02
opea.11531,11531,POINT (-50.0153 -20.4819),BRAGA0011531,TOWER,-20.4819,-50.0153,492,453,39,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.11532,11532,POINT (-50.0222 -20.4764),BRAGA0011532,TOWER,-20.4764,-50.0222,483,450,33,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.11533,11533,POINT (-50.0181 -20.4797),BRAGA0011533,TOWER,-20.4797,-50.0181,505,439,66,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-02
opea.11534,11534,POINT (-49.9742 -20.4208),BRAGA0011534,POLE,-20.4208,-49.9742,580,525,55,,M,"SJNI,SDDJ,SNQP,SDVG,SDFD,SJ3Y",2024-05-02
opea.11535,11535,POINT (-49.3192 -20.5336),BRAGA0011535,TOWER,-20.5336,-49.3192,591,543,48,,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.11536,11536,POINT (-49.2958 -20.6086),BRAGA0011536,TOWER,-20.6086,-49.2958,586,531,55,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.11537,11537,POINT (-49.3292 -20.5503),BRAGA0011537,TOWER,-20.5503,-49.3292,572,529,43,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.39674,39674,POINT (-49.3934 -20.8102),BRAGA0039684,OTHER,-20.8102,-49.3934,572.63,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.39675,39675,POINT (-49.4108 -20.819),BRAGA0039685,TREE,-20.819,-49.4108,549.87,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.39676,39676,POINT (-49.4127 -20.823),BRAGA0039686,VEGETATION,-20.823,-49.4127,563.86,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.49310,49310,POINT (-49.4158 -20.8695),BRAGA0049333,BUILDING,-20.8695,-49.4158,651,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.51868,51868,POINT (-49.3012 -20.5517),BRAGA0051892,NATURAL_HIGHPOINT,-20.5517,-49.3012,554.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51869,51869,POINT (-49.3011 -20.5517),BRAGA0051893,NATURAL_HIGHPOINT,-20.5517,-49.3011,554.68,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51867,51867,POINT (-49.3021 -20.5524),BRAGA0051891,NATURAL_HIGHPOINT,-20.5524,-49.3021,558.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51870,51870,POINT (-49.3011 -20.5518),BRAGA0051894,NATURAL_HIGHPOINT,-20.5518,-49.3011,554.96,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51871,51871,POINT (-49.3006 -20.5523),BRAGA0051895,NATURAL_HIGHPOINT,-20.5523,-49.3006,558.71,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51872,51872,POINT (-49.3005 -20.5523),BRAGA0051896,NATURAL_HIGHPOINT,-20.5523,-49.3005,558.53,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51873,51873,POINT (-49.3 -20.552),BRAGA0051897,NATURAL_HIGHPOINT,-20.552,-49.3,554.04,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51874,51874,POINT (-49.2999 -20.552),BRAGA0051898,NATURAL_HIGHPOINT,-20.552,-49.2999,553.69,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51875,51875,POINT (-49.2997 -20.5522),BRAGA0051899,NATURAL_HIGHPOINT,-20.5522,-49.2997,555.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51876,51876,POINT (-49.2996 -20.5523),BRAGA0051900,NATURAL_HIGHPOINT,-20.5523,-49.2996,555.08,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51877,51877,POINT (-49.2995 -20.5523),BRAGA0051901,NATURAL_HIGHPOINT,-20.5523,-49.2995,554.91,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51878,51878,POINT (-49.2985 -20.5521),BRAGA0051902,NATURAL_HIGHPOINT,-20.5521,-49.2985,550.39,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51879,51879,POINT (-49.2975 -20.5518),BRAGA0051903,NATURAL_HIGHPOINT,-20.5518,-49.2975,546.12,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51880,51880,POINT (-49.2966 -20.5517),BRAGA0051904,NATURAL_HIGHPOINT,-20.5517,-49.2966,542.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51881,51881,POINT (-49.2965 -20.5517),BRAGA0051905,NATURAL_HIGHPOINT,-20.5517,-49.2965,542.51,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51882,51882,POINT (-49.2964 -20.5517),BRAGA0051906,NATURAL_HIGHPOINT,-20.5517,-49.2964,542.64,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51883,51883,POINT (-49.2983 -20.5523),BRAGA0051907,NATURAL_HIGHPOINT,-20.5523,-49.2983,541.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51884,51884,POINT (-49.2946 -20.553),BRAGA0051908,NATURAL_HIGHPOINT,-20.553,-49.2946,544.92,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51885,51885,POINT (-49.294 -20.5534),BRAGA0051909,NATURAL_HIGHPOINT,-20.5534,-49.294,544.8,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.51886,51886,POINT (-49.2929 -20.5547),BRAGA0051910,NATURAL_HIGHPOINT,-20.5547,-49.2929,545.61,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
