FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8656,8656,POINT (-42.0959 -22.8241),BRICA0008656,WATER_TOWER,-22.8241,-42.0959,18.28,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8670,8670,POINT (-42.0872 -22.8223),BRICA0008670,ANTENNA,-22.8223,-42.0872,25.8,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8657,8657,POINT (-42.0951 -22.8211),BRICA0008657,BUILDING,-22.8211,-42.0951,14.86,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8658,8658,POINT (-42.0947 -22.8207),BRICA0008658,BUILDING,-22.8207,-42.0947,14.87,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8671,8671,POINT (-42.0888 -22.822),BRICA0008671,BUILDING,-22.822,-42.0888,22.58,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8672,8672,POINT (-42.0887 -22.8217),BRICA0008672,BUILDING,-22.8217,-42.0887,22.47,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8673,8673,POINT (-42.0886 -22.8215),BRICA0008673,BUILDING,-22.8215,-42.0886,21.08,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8659,8659,POINT (-42.0942 -22.8202),BRICA0008659,BUILDING,-22.8202,-42.0942,14.73,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8674,8674,POINT (-42.0877 -22.8223),BRICA0008674,BUILDING,-22.8223,-42.0877,22.72,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8660,8660,POINT (-42.0939 -22.8199),BRICA0008660,BUILDING,-22.8199,-42.0939,14.77,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8675,8675,POINT (-42.0876 -22.82),BRICA0008675,BUILDING,-22.82,-42.0876,24.39,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8661,8661,POINT (-42.0935 -22.8195),BRICA0008661,BUILDING,-22.8195,-42.0935,14.63,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8676,8676,POINT (-42.0882 -22.8193),BRICA0008676,POLE,-22.8193,-42.0882,20.99,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8677,8677,POINT (-42.089 -22.8186),BRICA0008677,POLE,-22.8186,-42.089,16.89,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8662,8662,POINT (-42.0925 -22.8186),BRICA0008662,BUILDING,-22.8186,-42.0925,18.31,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8663,8663,POINT (-42.0921 -22.8182),BRICA0008663,BUILDING,-22.8182,-42.0921,18.25,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8678,8678,POINT (-42.0886 -22.8187),BRICA0008678,POLE,-22.8187,-42.0886,18.84,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8679,8679,POINT (-42.0887 -22.8186),BRICA0008679,POLE,-22.8186,-42.0887,20.2,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8680,8680,POINT (-42.0875 -22.8193),BRICA0008680,POLE,-22.8193,-42.0875,23.37,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8681,8681,POINT (-42.0862 -22.8197),BRICA0008681,BUILDING,-22.8197,-42.0862,25.81,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.7288,7288,POINT (-42.0548 -22.9474),BRAGA0007288,TOWER,-22.9474,-42.0548,57,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.7289,7289,POINT (-42.1158 -22.9464),BRAGA0007289,TOWER,-22.9464,-42.1158,47,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8682,8682,POINT (-42.0862 -22.8195),BRICA0008682,BUILDING,-22.8195,-42.0862,26.74,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8683,8683,POINT (-42.0864 -22.8192),BRICA0008683,BUILDING,-22.8192,-42.0864,23.11,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8611,8611,POINT (-42.1657 -22.8244),BRICA0008611,NATURAL_HIGHPOINT,-22.8244,-42.1657,295.93,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8612,8612,POINT (-42.1603 -22.8189),BRAGA0008612,TOWER,-22.8189,-42.1603,329,297,32,YES,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8613,8613,POINT (-42.1062 -22.8621),BRAGA0008613,TOWER,-22.8621,-42.1062,68,25,43,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SNLK,SDYC,SN6W,SN7L",2024-05-02
opea.8684,8684,POINT (-42.0878 -22.8186),BRICA0008684,POLE,-22.8186,-42.0878,18.16,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8614,8614,POINT (-42.0695 -22.8362),BRAGA0008614,TOWER,-22.8362,-42.0695,63,10,53,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8615,8615,POINT (-42.0818 -22.9298),BRAGA0008615,TOWER,-22.9298,-42.0818,50.4,7,43.4,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8664,8664,POINT (-42.0916 -22.8177),BRICA0008664,BUILDING,-22.8177,-42.0916,18.23,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8665,8665,POINT (-42.0912 -22.8222),BRICA0008665,WATER_TOWER,-22.8222,-42.0912,27.79,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8616,8616,POINT (-42.0615 -22.9138),BRAGA0008616,TOWER,-22.9138,-42.0615,40,7,33,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8685,8685,POINT (-42.0888 -22.8182),BRICA0008685,POLE,-22.8182,-42.0888,16.11,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8666,8666,POINT (-42.0914 -22.8245),BRICA0008666,TOWER,-22.8245,-42.0914,26.67,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8617,8617,POINT (-42.031 -22.8621),BRAGA0008617,TOWER,-22.8621,-42.031,59,6,53,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8618,8618,POINT (-42.0387 -22.8543),BRAGA0008618,TOWER,-22.8543,-42.0387,60,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
