FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2303,2303,POINT (-50.4594 -26.2728),BRAGA0002303,TOWER,-26.2728,-50.4594,819,783,36,,M,"SIGH,SSTB,SJE7",2024-04-25
opea.42336,42336,POINT (-50.7554 -26.0738),BRAGA0042346,TOWER,-26.0738,-50.7554,824.69,772.14,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42337,42337,POINT (-50.7519 -26.0711),BRAGA0042347,TOWER,-26.0711,-50.7519,841.54,788.99,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42338,42338,POINT (-50.7475 -26.0677),BRAGA0042348,TOWER,-26.0677,-50.7475,855.77,803.22,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42339,42339,POINT (-50.7449 -26.0657),BRAGA0042349,TOWER,-26.0657,-50.7449,854.06,801.51,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42340,42340,POINT (-50.7417 -26.0632),BRAGA0042350,TOWER,-26.0632,-50.7417,842.78,788.73,54.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42341,42341,POINT (-50.7367 -26.0594),BRAGA0042351,TOWER,-26.0594,-50.7367,853.56,801.01,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42342,42342,POINT (-50.7337 -26.0571),BRAGA0042352,TOWER,-26.0571,-50.7337,859.13,812.58,46.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42343,42343,POINT (-50.7299 -26.0542),BRAGA0042353,TOWER,-26.0542,-50.7299,835.65,783.1,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42344,42344,POINT (-50.7265 -26.0516),BRAGA0042354,TOWER,-26.0516,-50.7265,830.02,777.47,52.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42345,42345,POINT (-50.7223 -26.0483),BRAGA0042355,TOWER,-26.0483,-50.7223,837.39,783.34,54.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42346,42346,POINT (-50.718 -26.0448),BRAGA0042356,TOWER,-26.0448,-50.718,870.13,816.08,54.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42347,42347,POINT (-50.7139 -26.0414),BRAGA0042357,TOWER,-26.0414,-50.7139,873.36,819.31,54.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42348,42348,POINT (-50.7099 -26.0382),BRAGA0042358,TOWER,-26.0382,-50.7099,891.72,842.17,49.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42349,42349,POINT (-50.7074 -26.0362),BRAGA0042359,TOWER,-26.0362,-50.7074,901.39,866.84,34.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42350,42350,POINT (-50.7026 -26.0323),BRAGA0042360,TOWER,-26.0323,-50.7026,900.74,858.69,42.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42351,42351,POINT (-50.7009 -26.0309),BRAGA0042361,TOWER,-26.0309,-50.7009,890.9,853.35,37.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42352,42352,POINT (-50.697 -26.0278),BRAGA0042362,TOWER,-26.0278,-50.697,854.25,800.7,53.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42353,42353,POINT (-50.6937 -26.025),BRAGA0042363,TOWER,-26.025,-50.6937,838.23,790.13,48.1,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42354,42354,POINT (-50.6896 -26.0238),BRAGA0042364,TOWER,-26.0238,-50.6896,869.15,824.1,45.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42355,42355,POINT (-50.6834 -26.022),BRAGA0042365,TOWER,-26.022,-50.6834,855.84,806.29,49.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42356,42356,POINT (-50.6793 -26.0208),BRAGA0042366,TOWER,-26.0208,-50.6793,851.28,801.73,49.55,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42357,42357,POINT (-50.6772 -26.0203),BRAGA0042367,TOWER,-26.0203,-50.6772,852.31,816.26,36.05,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42358,42358,POINT (-50.6737 -26.0192),BRAGA0042368,TOWER,-26.0192,-50.6737,825,796.4,28.6,,M,"SSUV,SDA6,SNLV,SSTB",2024-04-25
opea.42359,42359,POINT (-50.6711 -26.0189),BRAGA0042369,TOWER,-26.0189,-50.6711,830.39,795.84,34.55,,M,"SDA6,SNLV,SSTB",2024-04-25
opea.42360,42360,POINT (-50.6667 -26.0182),BRAGA0042370,TOWER,-26.0182,-50.6667,820.96,786.41,34.55,,M,"SDA6,SNLV,SSTB",2024-04-25
opea.42361,42361,POINT (-50.6616 -26.0175),BRAGA0042371,TOWER,-26.0175,-50.6616,828.53,777.48,51.05,,M,"SDA6,SNLV,SSTB",2024-04-25
opea.42362,42362,POINT (-50.6578 -26.017),BRAGA0042372,TOWER,-26.017,-50.6578,814.33,767.73,46.6,,M,"SDA6,SNLV,SSTB",2024-04-25
opea.42363,42363,POINT (-50.6547 -26.0159),BRAGA0042373,TOWER,-26.0159,-50.6547,822.35,771.3,51.05,,M,"SNLV,SSTB",2024-04-25
opea.42364,42364,POINT (-50.6506 -26.0145),BRAGA0042374,TOWER,-26.0145,-50.6506,797.42,755.87,41.55,,M,"SNLV,SSTB",2024-04-25
opea.42365,42365,POINT (-50.6477 -26.0135),BRAGA0042375,TOWER,-26.0135,-50.6477,798.82,755.17,43.65,,M,"SNLV,SSTB",2024-04-25
opea.42366,42366,POINT (-50.6424 -26.0117),BRAGA0042376,TOWER,-26.0117,-50.6424,809.07,759.52,49.55,,M,"SNLV,SSTB",2024-04-25
opea.42367,42367,POINT (-50.6375 -26.01),BRAGA0042377,TOWER,-26.01,-50.6375,810.95,758.4,52.55,,M,"SNLV,SSTB",2024-04-25
opea.42368,42368,POINT (-50.6329 -26.0085),BRAGA0042378,TOWER,-26.0085,-50.6329,808.8,760.75,48.05,,M,SSTB,2024-04-25
opea.42369,42369,POINT (-50.6285 -26.007),BRAGA0042379,TOWER,-26.007,-50.6285,799.68,765.13,34.55,,M,SSTB,2024-04-25
opea.42370,42370,POINT (-50.6235 -26.0053),BRAGA0042380,TOWER,-26.0053,-50.6235,833.62,779.57,54.05,,M,SSTB,2024-04-25
opea.42371,42371,POINT (-50.6191 -26.0038),BRAGA0042381,TOWER,-26.0038,-50.6191,846.92,792.87,54.05,,M,SSTB,2024-04-25
opea.42372,42372,POINT (-50.6136 -26.0017),BRAGA0042382,TOWER,-26.0017,-50.6136,856.11,815.56,40.55,,M,SSTB,2024-04-25
opea.42373,42373,POINT (-50.6091 -26),BRAGA0042383,TOWER,-26,-50.6091,845.05,795.5,49.55,,M,SSTB,2024-04-25
opea.42374,42374,POINT (-50.6036 -25.9979),BRAGA0042384,TOWER,-25.9979,-50.6036,844.07,790.02,54.05,,M,SSTB,2024-04-25
