FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3486,3486,POINT (-53.4407 -24.0205),BRAGA0003486,TOWER,-24.0205,-53.4407,465,415,50,,M,"SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.4568,4568,POINT (-53.6831 -23.8022),BRAGA0004568,TOWER,-23.8022,-53.6831,521,443,78,,M,"SSIF,SNQT,SIIS,SSUM,SWLS,SNWG,SSGS,SSSL",2024-05-02
opea.4933,4933,POINT (-53.6204 -23.3972),BRAGA0004933,TOWER,-23.3972,-53.6204,449,363,86,,M,"SITB,SSJB,SWAI,SNKT,SDF2,SNWH,SSIF,SNQT,SIIS,SSGU,SJPI,SN7C,SSSL",2024-05-02
opea.4934,4934,POINT (-53.3681 -23.4127),BRAGA0004934,TOWER,-23.4127,-53.3681,503,427,76,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-05-02
opea.4935,4935,POINT (-53.3683 -23.4088),BRAGA0004935,TOWER,-23.4088,-53.3683,467,412,55,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-05-02
opea.43457,43457,POINT (-53.2428 -23.8396),BRAGA0043467,TOWER,-23.8396,-53.2428,420.07,373.67,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-02
opea.43451,43451,POINT (-53.2697 -23.8417),BRAGA0043461,TOWER,-23.8417,-53.2697,463.74,412.84,50.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.43452,43452,POINT (-53.2634 -23.8412),BRAGA0043462,TOWER,-23.8412,-53.2634,451.72,403.82,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.43453,43453,POINT (-53.26 -23.841),BRAGA0043463,TOWER,-23.841,-53.26,442.99,396.59,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.43454,43454,POINT (-53.2569 -23.8407),BRAGA0043464,TOWER,-23.8407,-53.2569,425.21,378.81,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.43455,43455,POINT (-53.253 -23.8404),BRAGA0043465,TOWER,-23.8404,-53.253,416.12,349.42,66.7,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-05-02
opea.43456,43456,POINT (-53.2472 -23.8399),BRAGA0043466,TOWER,-23.8399,-53.2472,406.9,345.5,61.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-02
opea.43422,43422,POINT (-53.4006 -23.8695),BRAGA0043432,TOWER,-23.8695,-53.4006,446.63,392.73,53.9,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43423,43423,POINT (-53.3961 -23.8689),BRAGA0043433,TOWER,-23.8689,-53.3961,454.94,402.54,52.4,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43424,43424,POINT (-53.3921 -23.8684),BRAGA0043434,TOWER,-23.8684,-53.3921,468.92,410.52,58.4,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43425,43425,POINT (-53.3865 -23.8677),BRAGA0043435,TOWER,-23.8677,-53.3865,477.14,423.24,53.9,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43426,43426,POINT (-53.3818 -23.8671),BRAGA0043436,TOWER,-23.8671,-53.3818,491.43,434.53,56.9,,M,"SIAI,SNQT,SSUM",2024-05-02
opea.43427,43427,POINT (-53.3766 -23.8664),BRAGA0043437,TOWER,-23.8664,-53.3766,486.42,438.52,47.9,,M,"SIAI,SNQT,SSUM",2024-05-02
