FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46413,46413,POINT (-54.9434 -16.9722),BRAGA0046434,NATURAL_HIGHPOINT,-16.9722,-54.9434,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46414,46414,POINT (-54.9378 -16.9606),BRAGA0046435,NATURAL_HIGHPOINT,-16.9606,-54.9378,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46415,46415,POINT (-54.9308 -16.9811),BRAGA0046436,NATURAL_HIGHPOINT,-16.9811,-54.9308,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.46416,46416,POINT (-54.9299 -16.9814),BRAGA0046437,NATURAL_HIGHPOINT,-16.9814,-54.9299,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.52803,52803,POINT (-54.8892 -17.4479),BRAGA0052889,ANTENNA,-17.4479,-54.8892,516,473,43,YES,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52804,52804,POINT (-54.8903 -17.4437),BRAGA0052890,NATURAL_HIGHPOINT,-17.4437,-54.8903,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52805,52805,POINT (-54.8892 -17.4355),BRAGA0052891,NATURAL_HIGHPOINT,-17.4355,-54.8892,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52806,52806,POINT (-54.897 -17.4681),BRAGA0052892,TRANSMISSION_LINE,-17.4681,-54.897,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52807,52807,POINT (-54.8954 -17.4538),BRAGA0052893,TRANSMISSION_LINE,-17.4538,-54.8954,504,469,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52808,52808,POINT (-54.8942 -17.4428),BRAGA0052894,TRANSMISSION_LINE,-17.4428,-54.8942,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52809,52809,POINT (-54.8934 -17.4359),BRAGA0052895,TRANSMISSION_LINE,-17.4359,-54.8934,496,461,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52810,52810,POINT (-54.8939 -17.4142),BRAGA0052896,TRANSMISSION_LINE,-17.4142,-54.8939,503,468,35,NO,M,"SSBK,SJAF,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54791,54791,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54792,54792,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.55200,55200,POINT (-55.2356 -17.0927),BRAGA0055987,NATURAL_HIGHPOINT,-17.0927,-55.2356,156.59,,,NO,M,"SWRS,SD2B,SWPN,SJAF,SDL9,SD8F,SWBX,SJ7S,SJ2U,SJ6X",2024-05-02
opea.57562,57562,POINT (-54.7387 -17.3734),BRAGA0058856,NATURAL_HIGHPOINT,-17.3734,-54.7387,484,,,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57563,57563,POINT (-54.7263 -17.3756),BRAGA0058857,TOWER,-17.3756,-54.7263,574.3,484.3,90,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57564,57564,POINT (-54.7241 -17.3884),BRAGA0058858,TOWER,-17.3884,-54.7241,549.7,514.7,35,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57565,57565,POINT (-54.7371 -17.3722),BRAGA0058859,TRANSMISSION_LINE,-17.3722,-54.7371,482,474,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57566,57566,POINT (-54.7371 -17.3725),BRAGA0058860,TRANSMISSION_LINE,-17.3725,-54.7371,484,476,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57567,57567,POINT (-54.737 -17.3729),BRAGA0058861,TRANSMISSION_LINE,-17.3729,-54.737,486,478,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57568,57568,POINT (-54.7369 -17.3734),BRAGA0058862,TRANSMISSION_LINE,-17.3734,-54.7369,488,480,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57569,57569,POINT (-54.7368 -17.3739),BRAGA0058863,TRANSMISSION_LINE,-17.3739,-54.7368,491,483,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57570,57570,POINT (-54.7367 -17.3745),BRAGA0058864,TRANSMISSION_LINE,-17.3745,-54.7367,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57571,57571,POINT (-54.7362 -17.3745),BRAGA0058865,TRANSMISSION_LINE,-17.3745,-54.7362,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57572,57572,POINT (-54.7357 -17.3745),BRAGA0058866,TRANSMISSION_LINE,-17.3745,-54.7357,494,486,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.57573,57573,POINT (-54.7352 -17.3746),BRAGA0058867,TRANSMISSION_LINE,-17.3746,-54.7352,495,487,8,NO,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
