FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9851,9851,POINT (-48.4039 -21.8292),BRAGA0009851,TOWER,-21.8292,-48.4039,581,534,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.9852,9852,POINT (-48.4133 -21.8264),BRAGA0009852,TOWER,-21.8264,-48.4133,562,515,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.9853,9853,POINT (-48.4078 -21.8281),BRAGA0009853,TOWER,-21.8281,-48.4078,559,514,45,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.9854,9854,POINT (-48.4052 -21.8849),BRICA0009854,TREE,-21.8849,-48.4052,633.02,,,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SDMV,SJAW,SDFS,SSRT",2024-05-02
opea.9855,9855,POINT (-48.1575 -21.7908),BRAGA0009855,TOWER,-21.7908,-48.1575,735,682,53,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9856,9856,POINT (-48.1629 -21.7906),BRICA0009856,BUILDING,-21.7906,-48.1629,754.21,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9857,9857,POINT (-48.1625 -21.7904),BRICA0009857,BUILDING,-21.7904,-48.1625,754.94,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9858,9858,POINT (-48.161 -21.7903),BRICA0009858,BUILDING,-21.7903,-48.161,749.4,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9859,9859,POINT (-48.1575 -21.791),BRICA0009859,TOWER,-21.791,-48.1575,736.22,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9860,9860,POINT (-48.1574 -21.7909),BRICA0009860,TOWER,-21.7909,-48.1574,729.12,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9861,9861,POINT (-48.1573 -21.7872),BRICA0009861,TOWER,-21.7872,-48.1573,765.98,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9863,9863,POINT (-48.1181 -21.8619),BRAGA0009863,TOWER,-21.8619,-48.1181,798,735,63,,M,"SBQZ,SSIS,SSKN,SWOX,SNZJ,SDAN,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDJA,SINW,SSWH,SDST,SJAW,SDFS,SWDH",2024-05-02
opea.9864,9864,POINT (-48.1305 -21.807),BRICA0009864,TOWER,-21.807,-48.1305,741.13,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH",2024-05-02
opea.10566,10566,POINT (-48.6894 -21.7406),BRAGA0010566,TOWER,-21.7406,-48.6894,526,463,63,,M,"SDBY,SDLY,SBGP,SDIO,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SSRT",2024-05-02
opea.10567,10567,POINT (-48.6031 -21.7594),BRAGA0010567,TOWER,-21.7594,-48.6031,612,566,46,,M,"SDBY,SSKN,SNZJ,SDLY,SBGP,SDIO,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10568,10568,POINT (-48.4105 -21.7775),BRICA0010568,TREE,-21.7775,-48.4105,621.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10569,10569,POINT (-48.3801 -21.7332),BRICA0010569,TREE,-21.7332,-48.3801,670.73,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10570,10570,POINT (-48.3809 -21.7287),BRICA0010570,TREE,-21.7287,-48.3809,679.82,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDSV,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10571,10571,POINT (-48.4142 -21.7813),BRICA0010571,TREE,-21.7813,-48.4142,627.92,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10572,10572,POINT (-48.4128 -21.7821),BRICA0010572,TREE,-21.7821,-48.4128,622.6,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10573,10573,POINT (-48.4007 -21.7623),BRICA0010573,BUILDING,-21.7623,-48.4007,635.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10574,10574,POINT (-48.3997 -21.7537),BRICA0010574,POLE,-21.7537,-48.3997,629.38,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10575,10575,POINT (-48.3957 -21.7496),BRICA0010575,TOWER,-21.7496,-48.3957,660.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10576,10576,POINT (-48.4096 -21.735),BRICA0010576,TREE,-21.735,-48.4096,646.03,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10577,10577,POINT (-48.4104 -21.7775),BRICA0010577,TREE,-21.7775,-48.4104,621.47,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.10578,10578,POINT (-48.4001 -21.7346),BRICA0010578,TREE,-21.7346,-48.4001,650.76,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10579,10579,POINT (-48.3982 -21.7563),BRICA0010579,TANK,-21.7563,-48.3982,645.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.10580,10580,POINT (-48.3969 -21.7527),BRICA0010580,TANK,-21.7527,-48.3969,637.15,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
