FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34179,34179,POINT (-54.7392 -1.9467),BRAGA0034182,TOWER,-1.9467,-54.7392,133,28,105,,M,"SDWQ,SD8G",2024-05-02
opea.34180,34180,POINT (-54.7414 -1.9507),BRAGA0034183,TOWER,-1.9507,-54.7414,109,25,84,,M,"SDWQ,SD8G",2024-05-02
opea.34351,34351,POINT (-54.829 -1.6256),BRAGA0034354,TOWER,-1.6256,-54.829,127.15,65.15,62,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34353,34353,POINT (-54.8138 -1.6289),BRAGA0034356,TOWER,-1.6289,-54.8138,140.55,62.05,78.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34354,34354,POINT (-54.824 -1.6267),BRAGA0034357,TOWER,-1.6267,-54.824,129.03,61.03,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34355,34355,POINT (-54.8193 -1.6277),BRAGA0034358,TOWER,-1.6277,-54.8193,127.52,59.52,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34356,34356,POINT (-54.8338 -1.6246),BRAGA0034359,TOWER,-1.6246,-54.8338,119.77,57.77,62,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34358,34358,POINT (-54.8399 -1.6233),BRAGA0034361,TOWER,-1.6233,-54.8399,121.19,56.19,65,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34359,34359,POINT (-54.9841 -1.5795),BRAGA0034362,TOWER,-1.5795,-54.9841,108.57,55.57,53,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34360,34360,POINT (-55.0225 -1.5828),BRAGA0034363,TOWER,-1.5828,-55.0225,124.16,53.16,71,,M,"SD9E,SDWQ",2024-05-02
opea.34361,34361,POINT (-54.9988 -1.5808),BRAGA0034364,TOWER,-1.5808,-54.9988,127.9,52.4,75.5,,M,"SD9E,SDWQ",2024-05-02
opea.34363,34363,POINT (-54.8451 -1.6221),BRAGA0034366,TOWER,-1.6221,-54.8451,114.29,49.29,65,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34364,34364,POINT (-55.0047 -1.5813),BRAGA0034367,TOWER,-1.5813,-55.0047,119.77,47.27,72.5,,M,"SD9E,SDWQ",2024-05-02
opea.34365,34365,POINT (-54.8517 -1.6207),BRAGA0034368,TOWER,-1.6207,-54.8517,117.9,45.4,72.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34366,34366,POINT (-55.0109 -1.5818),BRAGA0034369,TOWER,-1.5818,-55.0109,117.65,45.15,72.5,,M,"SD9E,SDWQ",2024-05-02
opea.34367,34367,POINT (-54.8611 -1.6187),BRAGA0034370,TOWER,-1.6187,-54.8611,104.16,43.66,60.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34368,34368,POINT (-54.9617 -1.5776),BRAGA0034371,TOWER,-1.5776,-54.9617,121.92,43.42,78.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34369,34369,POINT (-54.8494 -1.6212),BRAGA0034372,TOWER,-1.6212,-54.8494,115.62,43.12,72.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34370,34370,POINT (-54.8561 -1.6197),BRAGA0034373,TOWER,-1.6197,-54.8561,121.35,42.85,78.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34372,34372,POINT (-54.989 -1.5799),BRAGA0034375,TOWER,-1.5799,-54.989,92.44,39.44,53,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34373,34373,POINT (-54.9582 -1.5772),BRAGA0034376,TOWER,-1.5772,-54.9582,99.25,39.25,60,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34374,34374,POINT (-55.0166 -1.5823),BRAGA0034377,TOWER,-1.5823,-55.0166,99.71,39.21,60.5,,M,"SD9E,SDWQ",2024-05-02
opea.34375,34375,POINT (-54.9549 -1.5788),BRAGA0034378,TOWER,-1.5788,-54.9549,107.14,37.64,69.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34376,34376,POINT (-54.8705 -1.6166),BRAGA0034379,TOWER,-1.6166,-54.8705,99.3,37.3,62,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34377,34377,POINT (-54.9796 -1.5791),BRAGA0034380,TOWER,-1.5791,-54.9796,111.79,36.29,75.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34378,34378,POINT (-54.9678 -1.5781),BRAGA0034381,TOWER,-1.5781,-54.9678,114.74,36.24,78.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34379,34379,POINT (-54.8669 -1.6174),BRAGA0034382,TOWER,-1.6174,-54.8669,117.21,35.71,81.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34380,34380,POINT (-54.938 -1.5866),BRAGA0034383,TOWER,-1.5866,-54.938,102.38,34.38,68,,M,"SD9E,SDWQ,SD8G",2024-05-02
opea.34381,34381,POINT (-54.9492 -1.5814),BRAGA0034384,TOWER,-1.5814,-54.9492,112.82,34.32,78.5,,M,"SD9E,SDWQ,SD8G",2024-05-02
