FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50017,50017,POINT (-53.8862 -14.9231),BRAGA0050040,TOWER,-14.9231,-53.8862,742,664,78,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-04-25
opea.50018,50018,POINT (-53.8847 -14.9252),BRAGA0050041,TOWER,-14.9252,-53.8847,721.5,666.5,55,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-04-25
opea.50441,50441,POINT (-53.8846 -14.922),BRAGA0050464,NATURAL_HIGHPOINT,-14.922,-53.8846,670.3,,,NO,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-04-25
opea.50536,50536,POINT (-53.4958 -14.8581),BRAGA0050559,NATURAL_HIGHPOINT,-14.8581,-53.4958,635.1,,,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-04-25
opea.55267,55267,POINT (-53.4948 -15.1363),BRAGA0056058,NATURAL_HIGHPOINT,-15.1363,-53.4948,571.3,,,NO,M,"SWWZ,SWNJ,SI7N,SI83",2024-04-25
opea.55731,55731,POINT (-53.4938 -14.8576),BRAGA0056722,TOWER,-14.8576,-53.4938,664,619,45,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-04-25
opea.55732,55732,POINT (-53.4888 -14.8579),BRAGA0056723,TOWER,-14.8579,-53.4888,701.8,623.8,78,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-04-25
opea.55733,55733,POINT (-53.4886 -14.8573),BRAGA0056724,TRANSMISSION_LINE,-14.8573,-53.4886,645,629,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-04-25
opea.55734,55734,POINT (-53.4934 -14.8552),BRAGA0056725,TRANSMISSION_LINE,-14.8552,-53.4934,646,630,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-04-25
opea.58215,58215,POINT (-53.9352 -15.0182),BRAGA0059566,NATURAL_HIGHPOINT,-15.0182,-53.9352,630,,,NO,M,"SWNJ,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-04-25
