FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52266,52266,POINT (-46.8434 -8.5459),BRAGA0052297,NATURAL_HIGHPOINT,-8.5459,-46.8434,551,,,,M,"SDVQ,SIUM,SJFB,SSHW,SI4I,SIT8",2024-06-19
opea.64428,64428,POINT (-46.80526389 -9.317936111),BRAGA0066821,NATURAL_HIGHPOINT,-9.3179,-46.8053,550,,,NO,M,"SJH9,SIS6,SIT8",2024-06-19
opea.65948,65948,POINT (-46.66616111 -9.31425),BRAGA0068398,NATURAL_HIGHPOINT,-9.3142,-46.6662,568.22,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65949,65949,POINT (-46.67540556 -9.315416667),BRAGA0068399,NATURAL_HIGHPOINT,-9.3154,-46.6754,556.1,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65950,65950,POINT (-46.67784444 -9.314497222),BRAGA0068400,NATURAL_HIGHPOINT,-9.3145,-46.6778,553.74,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65951,65951,POINT (-46.67350833 -9.309525),BRAGA0068401,NATURAL_HIGHPOINT,-9.3095,-46.6735,551.85,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65952,65952,POINT (-46.67286389 -9.307888889),BRAGA0068402,NATURAL_HIGHPOINT,-9.3079,-46.6729,552.95,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65953,65953,POINT (-46.67278056 -9.307641667),BRAGA0068403,NATURAL_HIGHPOINT,-9.3076,-46.6728,553.68,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65954,65954,POINT (-46.67145 -9.3042),BRAGA0068404,NATURAL_HIGHPOINT,-9.3042,-46.6715,554.1,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65955,65955,POINT (-46.67961111 -9.305219444),BRAGA0068405,NATURAL_HIGHPOINT,-9.3052,-46.6796,538.99,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65956,65956,POINT (-46.66806389 -9.295258333),BRAGA0068406,NATURAL_HIGHPOINT,-9.2953,-46.6681,545.81,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65957,65957,POINT (-46.66795833 -9.300175),BRAGA0068407,NATURAL_HIGHPOINT,-9.3002,-46.668,552.45,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65958,65958,POINT (-46.66765556 -9.299661111),BRAGA0068408,NATURAL_HIGHPOINT,-9.2997,-46.6677,551.57,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65959,65959,POINT (-46.66686667 -9.298416667),BRAGA0068409,NATURAL_HIGHPOINT,-9.2984,-46.6669,551,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65960,65960,POINT (-46.66611944 -9.300494444),BRAGA0068410,NATURAL_HIGHPOINT,-9.3005,-46.6661,553.21,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65961,65961,POINT (-46.665475 -9.299802778),BRAGA0068411,NATURAL_HIGHPOINT,-9.2998,-46.6655,551.38,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65962,65962,POINT (-46.66417222 -9.297919444),BRAGA0068412,NATURAL_HIGHPOINT,-9.2979,-46.6642,541.15,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65963,65963,POINT (-46.66379444 -9.299544444),BRAGA0068413,NATURAL_HIGHPOINT,-9.2995,-46.6638,544.97,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65964,65964,POINT (-46.66338889 -9.299944444),BRAGA0068414,NATURAL_HIGHPOINT,-9.2999,-46.6634,545.48,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65965,65965,POINT (-46.6631 -9.3011),BRAGA0068415,NATURAL_HIGHPOINT,-9.3011,-46.6631,552.05,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65966,65966,POINT (-46.662875 -9.3025),BRAGA0068416,NATURAL_HIGHPOINT,-9.3025,-46.6629,557.16,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65967,65967,POINT (-46.660375 -9.301925),BRAGA0068417,NATURAL_HIGHPOINT,-9.3019,-46.6604,556.4,,,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
opea.65968,65968,POINT (-46.66665278 -9.301147222),BRAGA0068418,OTHER,-9.3011,-46.6667,558.51,549.51,9,NO,M,"SN65,SJH9,SIS6,SIT8",2024-06-19
