FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32318,32318,POINT (-38.4773 -4.3389),BRAGA0032321,TOWER,-4.3389,-38.4773,149,79,70,,M,"SJCM,SD2U,SDRO,SIAH,SJTI,SJND,SJDS,SIQN,SIHU,SSZC,SJ87",2024-04-25
opea.32319,32319,POINT (-38.4633 -4.3536),BRAGA0032322,TOWER,-4.3536,-38.4633,119,74,45,,M,"SJCM,SDRO,SIAH,SJTI,SJND,SJDS,SIQN,SIHU,SJ87",2024-04-25
opea.32421,32421,POINT (-38.4864 -4.1172),BRAGA0032424,TOWER,-4.1172,-38.4864,131.7,76,55.7,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32422,32422,POINT (-38.4971 -4.0987),BRAGA0032425,TOWER,-4.0987,-38.4971,142,72,70,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32423,32423,POINT (-38.5039 -4.1069),BRAGA0032426,TOWER,-4.1069,-38.5039,105,60,45,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32424,32424,POINT (-38.4964 -4.2994),BRAGA0032427,TOWER,-4.2994,-38.4964,103.5,52,51.5,,M,"SIVL,SJCM,SD2U,SDRO,SIAH,SJTI,SJND,SJDS,SIQN,SNJG,SIHU,SSZC,SD82,SNKW,SJ87",2024-04-25
opea.32425,32425,POINT (-38.4741 -4.216),BRAGA0032428,TOWER,-4.216,-38.4741,136.5,85,51.5,,M,"SDKN,SNFF,SIVL,SJCM,SD2U,SBFZ,SDRO,SNDO,SIAH,SJTI,SJND,SNYG,SNZX,SJDS,SIHM,SIQN,SNJG,SIHU,SSZC,SNMG,SWHV,SJED,SJ87",2024-04-25
opea.32426,32426,POINT (-38.4841 -4.122),BRAGA0032429,TOWER,-4.122,-38.4841,119,83,36,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32427,32427,POINT (-38.4647 -4.1728),BRAGA0032430,TOWER,-4.1728,-38.4647,151,81,70,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32428,32428,POINT (-38.4813 -4.1737),BRAGA0032431,TOWER,-4.1737,-38.4813,127,81,46,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32429,32429,POINT (-38.455 -4.1747),BRAGA0032432,TOWER,-4.1747,-38.455,119,73,46,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32430,32430,POINT (-38.4798 -4.1383),BRAGA0032433,TOWER,-4.1383,-38.4798,123.5,72,51.5,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32431,32431,POINT (-38.4681 -4.1922),BRAGA0032434,TOWER,-4.1922,-38.4681,114,60,54,,M,"SDKN,SNFF,SNUR,SIVL,SJCM,SD2U,SBFZ,SDRO,SNDO,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SIQN,SNJG,SIHU,SSZC,SNMG,SSDJ,SWHV,SJED,SJ87",2024-04-25
opea.32432,32432,POINT (-38.2428 -4.1329),BRAGA0032435,TOWER,-4.1329,-38.2428,82,39,43,,M,"SDKN,SIVL,SJCM,SD2U,SDRO,SNDO,SIAH,SJTI,SJND,SNYG,SNZX,SJDS,SIHM,SIQN,SNJG,SIHU,SSZC,SNMG,SWHV,SJ87",2024-04-25
opea.32433,32433,POINT (-38.0784 -4.1859),BRAGA0032436,TOWER,-4.1859,-38.0784,55,15,40,,M,"SJCM,SD2U,SDRO,SIAH,SJTI,SJND,SSWJ,SIQN,SD9T,SIHU,SSZC,SJ86,SJ87",2024-04-25
opea.32457,32457,POINT (-38.6342 -4.0475),BRAGA0032460,TOWER,-4.0475,-38.6342,151,81,70,,M,"SDKN,SNFF,SION,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SWQF,SIBE,SJVH,SD4M,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SD82,SDBQ,SITZ,SWHV,SJED,SN36,SNKW,SJ87",2024-04-25
opea.32459,32459,POINT (-38.5013 -4.0747),BRAGA0032462,TOWER,-4.0747,-38.5013,126.5,75,51.5,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32460,32460,POINT (-38.5173 -3.9753),BRAGA0032463,TOWER,-3.9753,-38.5173,116,73,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32461,32461,POINT (-38.5069 -4.0471),BRAGA0032464,TOWER,-4.0471,-38.5069,111,71,40,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32462,32462,POINT (-38.5077 -4.0495),BRAGA0032465,TOWER,-4.0495,-38.5077,128,65,63,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32463,32463,POINT (-38.6059 -3.9149),BRAGA0032466,TOWER,-3.9149,-38.6059,107.07,54.07,53,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32464,32464,POINT (-38.5145 -3.9764),BRAGA0032467,TOWER,-3.9764,-38.5145,121,54,67,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32465,32465,POINT (-38.6243 -3.886),BRAGA0032468,TOWER,-3.886,-38.6243,96,43,53,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
opea.32466,32466,POINT (-38.4884 -3.8581),BRAGA0032469,TOWER,-3.8581,-38.4884,65,22,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-04-25
