FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9436,9436,POINT (-54.9284 -22.2089),BRICA0009437,TREE,-22.2089,-54.9284,455.16,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9437,9437,POINT (-54.9275 -22.2108),BRICA0009438,TREE,-22.2108,-54.9275,456.3,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9438,9438,POINT (-54.9278 -22.2108),BRICA0009439,TREE,-22.2108,-54.9278,457.36,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9439,9439,POINT (-54.9278 -22.2111),BRICA0009440,TREE,-22.2111,-54.9278,460.45,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9440,9440,POINT (-54.9277 -22.2114),BRICA0009441,TREE,-22.2114,-54.9277,459.47,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9441,9441,POINT (-54.9279 -22.2113),BRICA0009442,TREE,-22.2113,-54.9279,458.3,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9442,9442,POINT (-54.9283 -22.2129),BRICA0009443,TREE,-22.2129,-54.9283,459.37,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9443,9443,POINT (-54.9288 -22.2122),BRICA0009444,TREE,-22.2122,-54.9288,456.18,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9444,9444,POINT (-54.9287 -22.2126),BRICA0009445,TREE,-22.2126,-54.9287,456.24,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9445,9445,POINT (-54.9288 -22.2124),BRICA0009446,TREE,-22.2124,-54.9288,456.09,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9446,9446,POINT (-54.929 -22.2125),BRICA0009447,TREE,-22.2125,-54.929,458.08,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
opea.9447,9447,POINT (-54.9291 -22.2126),BRICA0009448,TREE,-22.2126,-54.9291,459.07,,,,M,"SSXF,SNWF,SNQZ,SD7N,SSXA,SSPO,SNEL,SBDO,SD4U,SSIC,SDNL,SJ7T,SJ2A",2024-05-15
