FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9087,9087,POINT (-47.1594 -22.5058),BRAGA0009087,TOWER,-22.5058,-47.1594,733,687,46,,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJOQ,SJIQ,SDMJ,SDAK,SNRL,SIVI,SDRK,SDAM,SIBT,SNGC,SIZY,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SNXO,SDLL,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SSRY,SDAI,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.9284,9284,POINT (-47.3786 -22.3786),BRAGA0009284,TOWER,-22.3786,-47.3786,703,650,53,,M,"SICC,SSMV,SIJC,SWYF,SWID,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SWKJ,SDAA,SDAF,SDAI,SIFO,SIPT,SJTE,SJC8,SI7H",2024-05-02
opea.9285,9285,POINT (-47.1288 -22.2859),BRAGA0009285,TOWER,-22.2859,-47.1288,676,620,56,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SBYS,SDJV,SNUF,SDPY,SBQW,SDKR,SJBL,SDHE,SNXO,SDLL,SWSY,SWPJ,SDN2,SWFS,SWKJ,SDAA,SIFO,SDFT,SIPT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.9286,9286,POINT (-46.9328 -22.3306),BRAGA0009286,TOWER,-22.3306,-46.9328,700,647,53,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SDJV,SNUF,SBQW,SDKR,SDHE,SNXO,SWSY,SWPJ,SIWG,SDN2,SWFS,SWKJ,SDAA,SSRY,SIFO,SDHF,SDFT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.9894,9894,POINT (-47.3398 -21.9956),BRICA0009894,TREE,-21.9956,-47.3398,605.65,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9886,9886,POINT (-47.3397 -21.994),BRICA0009886,TREE,-21.994,-47.3397,605.88,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9887,9887,POINT (-47.3396 -21.9941),BRICA0009887,TREE,-21.9941,-47.3396,607.5,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9888,9888,POINT (-47.3397 -21.9944),BRICA0009888,TREE,-21.9944,-47.3397,607.54,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9889,9889,POINT (-47.3398 -21.9947),BRICA0009889,TREE,-21.9947,-47.3398,604.51,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9890,9890,POINT (-47.3394 -21.9949),BRICA0009890,TREE,-21.9949,-47.3394,609.57,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
opea.9891,9891,POINT (-47.3397 -21.9951),BRICA0009891,TREE,-21.9951,-47.3397,606.41,,,,M,"SICC,SSMV,SBYS,SDPY,SBQW,SSCB,SDKR,SJBL,SDLL,SDAA,SDAF,SIFO,SIOR,SDVA,SDSQ",2024-05-02
