FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3468,3468,POINT (-51.5065 -24.1446),BRAGA0003468,TOWER,-24.1446,-51.5065,694,628,66,,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.3469,3469,POINT (-51.5069 -24.1453),BRAGA0003469,TOWER,-24.1453,-51.5069,687,628,59,,M,"SIDY,SSMR,SJP8,SJKK",2024-05-02
opea.3491,3491,POINT (-51.9978 -24.0237),BRAGA0003491,TOWER,-24.0237,-51.9978,444,381,63,,M,"SSOC,SIDY,SSKM,SJKK,SJ4K",2024-05-02
opea.3492,3492,POINT (-51.5885 -23.941),BRAGA0003492,TOWER,-23.941,-51.5885,730,647,83,,M,"SSAP,SIDY,SJP8,SJKK",2024-05-02
opea.4574,4574,POINT (-51.666 -23.8225),BRAGA0004574,TOWER,-23.8225,-51.666,544,508,36,,M,"SSAP,SWOE,SIDY,SJP8,SJKK,SJ4K",2024-05-02
opea.41081,41081,POINT (-51.6776 -24.4321),BRAGA0041091,TOWER,-24.4321,-51.6776,865.79,832.79,33,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41082,41082,POINT (-51.6782 -24.4328),BRAGA0041092,TOWER,-24.4328,-51.6782,869.46,818.86,50.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41083,41083,POINT (-51.6796 -24.4346),BRAGA0041093,TOWER,-24.4346,-51.6796,878.43,831.78,46.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41084,41084,POINT (-51.6804 -24.4357),BRAGA0041094,TOWER,-24.4357,-51.6804,881.46,830.86,50.6,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41085,41085,POINT (-51.6801 -24.4372),BRAGA0041095,TOWER,-24.4372,-51.6801,898.51,836.86,61.65,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41086,41086,POINT (-51.6799 -24.4385),BRAGA0041096,TOWER,-24.4385,-51.6799,886.93,840.83,46.1,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41087,41087,POINT (-51.6769 -24.4405),BRAGA0041097,TOWER,-24.4405,-51.6769,897.95,847.1,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41088,41088,POINT (-51.6733 -24.4428),BRAGA0041098,TOWER,-24.4428,-51.6733,892.22,841.37,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41089,41089,POINT (-51.6698 -24.4451),BRAGA0041099,TOWER,-24.4451,-51.6698,868.35,805.5,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41090,41090,POINT (-51.6663 -24.4473),BRAGA0041100,TOWER,-24.4473,-51.6663,854.68,791.83,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41091,41091,POINT (-51.6624 -24.4498),BRAGA0041101,TOWER,-24.4498,-51.6624,871.37,822.02,49.35,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41092,41092,POINT (-51.6597 -24.4516),BRAGA0041102,TOWER,-24.4516,-51.6597,895.98,850.83,45.15,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41093,41093,POINT (-51.655 -24.4546),BRAGA0041103,TOWER,-24.4546,-51.655,889.79,826.94,62.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
opea.41094,41094,POINT (-51.6516 -24.4568),BRAGA0041104,TOWER,-24.4568,-51.6516,878.34,827.49,50.85,,M,"SIDY,SSMR,SNPM,SJKK",2024-05-02
