FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9068,9068,POINT (-48.9959 -22.4871),BRAGA0009068,POLE,-22.4871,-48.9959,688,645,43,,M,"SIEU,SDNG,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJUL,SBAE,SJC2",2024-05-02
opea.9069,9069,POINT (-48.8802 -22.5229),BRAGA0009069,TOWER,-22.5229,-48.8802,693,620,73,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SDSM,SJUL,SBAE,SDLU",2024-05-02
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9073,9073,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9074,9074,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-02
opea.9259,9259,POINT (-49.1008 -22.3628),BRAGA0009259,TOWER,-22.3628,-49.1008,660,607,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9260,9260,POINT (-49.0661 -22.3367),BRAGA0009260,BUILDING,-22.3367,-49.0661,629.35,590.98,38.37,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9261,9261,POINT (-49.0986 -22.2733),BRAGA0009261,TOWER,-22.2733,-49.0986,622,579,43,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9262,9262,POINT (-49.0761 -22.2758),BRAGA0009262,TOWER,-22.2758,-49.0761,641,578,63,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9263,9263,POINT (-49.0881 -22.3981),BRICA0009263,POLE,-22.3981,-49.0881,612,559,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SJC2",2024-05-02
opea.9264,9264,POINT (-49.0688 -22.2784),BRICA0009264,TANK,-22.2784,-49.0688,630.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9265,9265,POINT (-49.0836 -22.2834),BRICA0009265,TOWER,-22.2834,-49.0836,640.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9266,9266,POINT (-49.0989 -22.2892),BRICA0009266,ANTENNA,-22.2892,-49.0989,682.69,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9267,9267,POINT (-49.1003 -22.2895),BRICA0009267,ANTENNA,-22.2895,-49.1003,664.88,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9268,9268,POINT (-49.1003 -22.3025),BRICA0009268,ANTENNA,-22.3025,-49.1003,671.67,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9269,9269,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9270,9270,POINT (-49.05 -22.3414),BRAGA0009270,BUILDING,-22.3414,-49.05,633,606.8,26.2,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9271,9271,POINT (-49.0586 -22.3392),BRAGA0009271,BUILDING,-22.3392,-49.0586,622.06,599,23.06,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9272,9272,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9273,9273,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9274,9274,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9275,9275,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-02
opea.9276,9276,POINT (-49.0625 -22.2683),BRICA0009276,ANTENNA,-22.2683,-49.0625,671.91,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-05-02
opea.9277,9277,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9278,9278,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9279,9279,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-02
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9281,9281,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9282,9282,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9735,9735,POINT (-49.0698 -22.1697),BRICA0009735,POLE,-22.1697,-49.0698,598.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9736,9736,POINT (-49.0701 -22.1694),BRICA0009736,POLE,-22.1694,-49.0701,599.63,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9737,9737,POINT (-49.0702 -22.1714),BRICA0009737,TREE,-22.1714,-49.0702,597.23,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9738,9738,POINT (-49.0707 -22.1716),BRICA0009738,TREE,-22.1716,-49.0707,599.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9739,9739,POINT (-49.0738 -22.1619),BRICA0009739,POLE,-22.1619,-49.0738,597.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9740,9740,POINT (-49.074 -22.1621),BRICA0009740,POLE,-22.1621,-49.074,596.32,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
opea.9741,9741,POINT (-49.0741 -22.1624),BRICA0009741,POLE,-22.1624,-49.0741,595.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-05-02
