FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30283,30283,POINT (-38.5725 -6.8753),BRAGA0030286,TOWER,-6.8753,-38.5725,375,330,45,,M,"SNQD,SJZA",2024-04-25
opea.44799,44799,POINT (-38.2232 -6.7678),BRAGA0044809,TOWER,-6.7678,-38.2232,278,,,,M,"SNQD,SJZA",2024-04-25
opea.45660,45660,POINT (-38.8876 -6.6778),BRAGA0045672,TOWER,-6.6778,-38.8876,311,248,63,NO,M,SJZA,2024-04-25
opea.62785,62785,POINT (-38.245 -6.7777),BRAGA0065038,NATURAL_HIGHPOINT,-6.7777,-38.245,236.49,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62786,62786,POINT (-38.2451 -6.7791),BRAGA0065039,NATURAL_HIGHPOINT,-6.7791,-38.2451,237.89,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62787,62787,POINT (-38.2389 -6.7755),BRAGA0065040,NATURAL_HIGHPOINT,-6.7755,-38.2389,236.47,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62788,62788,POINT (-38.2331 -6.7754),BRAGA0065041,NATURAL_HIGHPOINT,-6.7754,-38.2331,227.8,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62789,62789,POINT (-38.2402 -6.7766),BRAGA0065042,NATURAL_HIGHPOINT,-6.7766,-38.2402,235.41,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62790,62790,POINT (-38.233 -6.7763),BRAGA0065043,NATURAL_HIGHPOINT,-6.7763,-38.233,227.9,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62791,62791,POINT (-38.2409 -6.7777),BRAGA0065044,NATURAL_HIGHPOINT,-6.7777,-38.2409,234.74,,,NO,M,"SNQD,SJZA",2024-04-25
opea.62756,62756,POINT (-38.2292 -6.7885),BRAGA0065008,POLE,-6.7885,-38.2292,238.56,230,8.56,NO,M,"SNQD,SJZA",2024-04-25
opea.62757,62757,POINT (-38.2303 -6.7884),BRAGA0065009,POLE,-6.7884,-38.2303,238.41,230,8.41,NO,M,"SNQD,SJZA",2024-04-25
opea.62758,62758,POINT (-38.2313 -6.7879),BRAGA0065010,POLE,-6.7879,-38.2313,242.1,230,12.1,NO,M,"SNQD,SJZA",2024-04-25
opea.62759,62759,POINT (-38.2528 -6.7816),BRAGA0065011,POLE,-6.7816,-38.2528,283.51,230,53.51,YES,M,"SNQD,SJZA",2024-04-25
opea.62760,62760,POINT (-38.2553 -6.7797),BRAGA0065012,POLE,-6.7797,-38.2553,282.58,230,52.58,YES,M,"SNQD,SJZA",2024-04-25
opea.62761,62761,POINT (-38.2397 -6.7763),BRAGA0065013,POLE,-6.7763,-38.2397,286.11,230,56.11,YES,M,"SNQD,SJZA",2024-04-25
opea.62762,62762,POINT (-38.2384 -6.7736),BRAGA0065014,POLE,-6.7736,-38.2384,307.14,229.99,77.15,YES,M,"SNQD,SJZA",2024-04-25
opea.62763,62763,POINT (-38.2319 -6.7634),BRAGA0065015,POLE,-6.7634,-38.2319,287.79,230,57.79,YES,M,"SNQD,SJZA",2024-04-25
