FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48990,48990,POINT (-45.8852 -13.7154),BRAGA0049011,TOWER,-13.7154,-45.8852,830.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.48991,48991,POINT (-45.8804 -13.7139),BRAGA0049012,TOWER,-13.7139,-45.8804,829.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.48992,48992,POINT (-45.8754 -13.7123),BRAGA0049013,TOWER,-13.7123,-45.8754,829.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.48993,48993,POINT (-45.895 -13.7185),BRAGA0049014,TOWER,-13.7185,-45.895,916.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.48994,48994,POINT (-45.89 -13.7169),BRAGA0049015,TOWER,-13.7169,-45.89,914.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.48995,48995,POINT (-45.8703 -13.7107),BRAGA0049016,TOWER,-13.7107,-45.8703,915.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-04-25
opea.50442,50442,POINT (-45.7221 -14.0566),BRAGA0050465,NATURAL_HIGHPOINT,-14.0566,-45.7221,858,,,NO,M,"SWIE,SIIC,SD73,SSGD,SJWT,SJXO,SSRO,SDA8,SJCU,SD64,SWIJ,SD4E,SN4D,SWZV,SJ3Z,SI8C",2024-04-25
opea.54235,54235,POINT (-45.6085 -13.702),BRAGA0054966,OTHER,-13.702,-45.6085,820,,,NO,M,"SD73,SSDH,SJWT,SWLL,SSRO,SJCU,SWHF,SWIJ,SD4E,SWZV",2024-04-25
opea.54236,54236,POINT (-45.6084 -13.702),BRAGA0054967,OTHER,-13.702,-45.6084,820,,,NO,M,"SD73,SSDH,SJWT,SWLL,SSRO,SJCU,SWHF,SWIJ,SD4E,SWZV",2024-04-25
opea.54237,54237,POINT (-45.6084 -13.7021),BRAGA0054968,OTHER,-13.7021,-45.6084,820,,,NO,M,"SD73,SSDH,SJWT,SWLL,SSRO,SJCU,SWHF,SWIJ,SD4E,SWZV",2024-04-25
opea.54238,54238,POINT (-45.6085 -13.7021),BRAGA0054969,OTHER,-13.7021,-45.6085,820,,,NO,M,"SD73,SSDH,SJWT,SWLL,SSRO,SJCU,SWHF,SWIJ,SD4E,SWZV",2024-04-25
opea.62836,62836,POINT (-45.2084 -14.2151),BRAGA0065091,NATURAL_HIGHPOINT,-14.2151,-45.2084,779,,,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62837,62837,POINT (-45.1977 -14.2134),BRAGA0065092,NATURAL_HIGHPOINT,-14.2134,-45.1977,768,,,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62838,62838,POINT (-45.2094 -14.2129),BRAGA0065093,TOWER,-14.2129,-45.2094,817,777,40,YES,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62839,62839,POINT (-45.1953 -14.2134),BRAGA0065094,TRANSMISSION_LINE,-14.2134,-45.1953,767,762,5,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62840,62840,POINT (-45.2042 -14.2161),BRAGA0065095,TRANSMISSION_LINE,-14.2161,-45.2042,774,769,5,NO,M,"SIIC,SWBI,SJXO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62841,62841,POINT (-45.2079 -14.2168),BRAGA0065096,TRANSMISSION_LINE,-14.2168,-45.2079,777,771,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62842,62842,POINT (-45.2087 -14.214),BRAGA0065097,TRANSMISSION_LINE,-14.214,-45.2087,783,777,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
opea.62843,62843,POINT (-45.2068 -14.212),BRAGA0065098,TRANSMISSION_LINE,-14.212,-45.2068,784,778,6,NO,M,"SIIC,SWBI,SJXO,SSRO,SJOR,SWIJ,SN4D,SJT7,SJ3D",2024-04-25
