FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32420,32420,POINT (-38.7012 -4.2205),BRAGA0032423,TOWER,-4.2205,-38.7012,157,97,60,,M,"SNFF,SION,SIVL,SJCM,SNBO,SIAH,SJTI,SSYJ,SJDS,SWQF,SD4M,SIQN,SNJG,SD82,SWHV,SJED,SN36,SNKW,SJ87",2024-05-02
opea.32421,32421,POINT (-38.4864 -4.1172),BRAGA0032424,TOWER,-4.1172,-38.4864,131.7,76,55.7,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32422,32422,POINT (-38.4971 -4.0987),BRAGA0032425,TOWER,-4.0987,-38.4971,142,72,70,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32423,32423,POINT (-38.5039 -4.1069),BRAGA0032426,TOWER,-4.1069,-38.5039,105,60,45,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32424,32424,POINT (-38.4964 -4.2994),BRAGA0032427,TOWER,-4.2994,-38.4964,103.5,52,51.5,,M,"SIVL,SJCM,SD2U,SDRO,SIAH,SJTI,SJND,SJDS,SIQN,SNJG,SIHU,SSZC,SD82,SNKW,SJ87",2024-05-02
opea.32425,32425,POINT (-38.4741 -4.216),BRAGA0032428,TOWER,-4.216,-38.4741,136.5,85,51.5,,M,"SDKN,SNFF,SIVL,SJCM,SD2U,SBFZ,SDRO,SNDO,SIAH,SJTI,SJND,SNYG,SNZX,SJDS,SIHM,SIQN,SNJG,SIHU,SSZC,SNMG,SWHV,SJED,SJ87",2024-05-02
opea.32426,32426,POINT (-38.4841 -4.122),BRAGA0032429,TOWER,-4.122,-38.4841,119,83,36,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32427,32427,POINT (-38.4647 -4.1728),BRAGA0032430,TOWER,-4.1728,-38.4647,151,81,70,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32428,32428,POINT (-38.4813 -4.1737),BRAGA0032431,TOWER,-4.1737,-38.4813,127,81,46,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32429,32429,POINT (-38.455 -4.1747),BRAGA0032432,TOWER,-4.1747,-38.455,119,73,46,,M,"SDKN,SNFF,SNUR,SIVL,SDFR,SJCM,SJFS,SD2U,SBFZ,SDRO,SNDO,SSQN,SIAH,SJTI,SJND,SWKZ,SNYG,SNZX,SJDS,SIHM,SJVH,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
