FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6673,6673,POINT (-45.5157 -23.042),BRICA0006674,BUILDING,-23.042,-45.5157,594.17,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6674,6674,POINT (-45.5158 -23.0464),BRICA0006675,TREE,-23.0464,-45.5158,646.74,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6675,6675,POINT (-45.5171 -23.0464),BRICA0006676,TREE,-23.0464,-45.5171,637.08,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6676,6676,POINT (-45.5176 -23.0443),BRICA0006677,TREE,-23.0443,-45.5176,616.93,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6677,6677,POINT (-45.5326 -23.0474),BRICA0006678,TREE,-23.0474,-45.5326,641.81,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-06-12
opea.6678,6678,POINT (-45.5175 -23.0427),BRICA0006679,POLE,-23.0427,-45.5175,596.99,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6679,6679,POINT (-45.5182 -23.0431),BRICA0006680,POLE,-23.0431,-45.5182,597.35,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6680,6680,POINT (-45.5186 -23.0434),BRICA0006681,BUILDING,-23.0434,-45.5186,595.65,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.6681,6681,POINT (-45.5192 -23.0438),BRICA0006682,BUILDING,-23.0438,-45.5192,596.07,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-06-12
opea.7677,7677,POINT (-45.1685 -22.8116),BRICA0007678,TRANSMISSION_LINE,-22.8116,-45.1685,627.61,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-06-12
