FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9062,9062,POINT (-52.8831 -22.6436),BRAGA0009063,TOWER,-22.6436,-52.8831,451,385,66,,M,"SJWX,SSLX,SNDF,SSHQ,SSBT,SIMU,SJDI,SJN4,SJ62",2024-05-15
opea.9063,9063,POINT (-52.5939 -22.5583),BRAGA0009064,TOWER,-22.5583,-52.5939,344,288,56,,M,"SJWX,SSLX,SNDF,SSHQ,SIMU,SJN4,SJ62",2024-05-15
opea.9692,9692,POINT (-52.8628 -22.0893),BRAGA0009693,NATURAL_HIGHPOINT,-22.0893,-52.8628,409.95,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.9693,9693,POINT (-52.8699 -22.0867),BRAGA0009694,NATURAL_HIGHPOINT,-22.0867,-52.8699,420.01,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.9694,9694,POINT (-52.875 -22.0843),BRAGA0009695,NATURAL_HIGHPOINT,-22.0843,-52.875,435.25,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.57536,57536,POINT (-53.1247 -22.2206),BRAGA0058825,NATURAL_HIGHPOINT,-22.2206,-53.1247,388,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.57537,57537,POINT (-53.1247 -22.2211),BRAGA0058826,NATURAL_HIGHPOINT,-22.2211,-53.1247,387.55,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.57538,57538,POINT (-53.1247 -22.2201),BRAGA0058827,NATURAL_HIGHPOINT,-22.2201,-53.1247,389.2,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-15
opea.63405,63405,POINT (-52.75253889 -22.22000556),BRAGA0065729,NATURAL_HIGHPOINT,-22.22,-52.7525,289,,,YES,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63406,63406,POINT (-52.75204167 -22.22056667),BRAGA0065730,NATURAL_HIGHPOINT,-22.2206,-52.752,289,,,YES,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63407,63407,POINT (-52.74946944 -22.21834444),BRAGA0065731,NATURAL_HIGHPOINT,-22.2183,-52.7495,287.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63408,63408,POINT (-52.74115278 -22.21747778),BRAGA0065732,NATURAL_HIGHPOINT,-22.2175,-52.7412,283.6,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
opea.63409,63409,POINT (-52.74325833 -22.21723889),BRAGA0065733,NATURAL_HIGHPOINT,-22.2172,-52.7433,284.5,,,NO,M,"SJWX,SD3P,SSLX,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-15
