FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49978,49978,POINT (-55.0132 -20.9129),BRAGA0050003,NATURAL_HIGHPOINT,-20.9129,-55.0132,369,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49979,49979,POINT (-55.0379 -20.925),BRAGA0050004,NATURAL_HIGHPOINT,-20.925,-55.0379,360,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49980,49980,POINT (-55.0139 -20.912),BRAGA0050005,BUILDING,-20.912,-55.0139,371,364,7,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49981,49981,POINT (-55.0146 -20.9116),BRAGA0050006,BUILDING,-20.9116,-55.0146,370.5,363,7.5,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49982,49982,POINT (-55.0143 -20.9113),BRAGA0050007,BUILDING,-20.9113,-55.0143,368.5,361,7.5,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49983,49983,POINT (-55.001 -20.9098),BRAGA0050008,OTHER,-20.9098,-55.001,420,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49984,49984,POINT (-55.0199 -20.8987),BRAGA0050009,OTHER,-20.8987,-55.0199,435,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49985,49985,POINT (-55.0333 -20.9129),BRAGA0050010,OTHER,-20.9129,-55.0333,425,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49986,49986,POINT (-55.0052 -20.9259),BRAGA0050011,OTHER,-20.9259,-55.0052,423,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49987,49987,POINT (-55.0015 -20.9223),BRAGA0050012,OTHER,-20.9223,-55.0015,485,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49988,49988,POINT (-54.9982 -20.9196),BRAGA0050013,OTHER,-20.9196,-54.9982,435,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49989,49989,POINT (-55.0139 -20.9334),BRAGA0050014,OTHER,-20.9334,-55.0139,430,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49990,49990,POINT (-54.9951 -20.9213),BRAGA0050015,OTHER,-20.9213,-54.9951,515,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49991,49991,POINT (-54.9947 -20.9263),BRAGA0050016,OTHER,-20.9263,-54.9947,500,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49992,49992,POINT (-54.9935 -20.9266),BRAGA0050017,OTHER,-20.9266,-54.9935,520,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
opea.49993,49993,POINT (-54.9973 -20.9206),BRAGA0050018,OTHER,-20.9206,-54.9973,520,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-15
