FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32150,32150,POINT (-44.904 -4.7916),BRAGA0032153,TOWER,-4.7916,-44.904,191,85,106,,M,"SWRF,SD9H,SN4T,SN3Q",2024-04-25
opea.32151,32151,POINT (-44.3603 -4.8702),BRAGA0032154,TOWER,-4.8702,-44.3603,233,127,106,,M,"SWRF,SNJE,SJ8F",2024-04-25
opea.32197,32197,POINT (-44.7598 -4.6282),BRAGA0032200,TOWER,-4.6282,-44.7598,129,66,63,,M,"SWRF,SNBI,SD9H",2024-04-25
opea.32198,32198,POINT (-44.8527 -4.6637),BRAGA0032201,TOWER,-4.6637,-44.8527,85,52,33,,M,"SWRF,SNBI,SD9H,SN4T",2024-04-25
opea.32199,32199,POINT (-44.8506 -4.5828),BRAGA0032202,TOWER,-4.5828,-44.8506,111,35,76,,M,"SWRF,SNBI,SD9H,SN4T",2024-04-25
opea.32200,32200,POINT (-44.5971 -4.581),BRAGA0032203,TOWER,-4.581,-44.5971,155,74,81,,M,"SWRF,SNBI,SD9H,SJ8F",2024-04-25
opea.32201,32201,POINT (-44.6251 -4.5567),BRAGA0032204,TOWER,-4.5567,-44.6251,161,58,103,,M,"SWRF,SNBI,SD9H",2024-04-25
opea.32202,32202,POINT (-44.6157 -4.5701),BRAGA0032205,TOWER,-4.5701,-44.6157,99,36,63,,M,"SWRF,SNBI,SD9H",2024-04-25
opea.32203,32203,POINT (-44.3247 -4.7216),BRAGA0032206,TOWER,-4.7216,-44.3247,265,155,110,,M,"SWRF,SNJE,SNXH,SJ8F",2024-04-25
opea.32302,32302,POINT (-44.4664 -4.5215),BRAGA0032305,TOWER,-4.5215,-44.4664,107,64,43,,M,"SWRF,SNXH,SD9H,SJ8F",2024-04-25
opea.32303,32303,POINT (-44.67 -4.3792),BRAGA0032306,TOWER,-4.3792,-44.67,98,32,66,,M,"SWRF,SNBI,SD9H",2024-04-25
opea.32304,32304,POINT (-44.3306 -4.3673),BRAGA0032307,TOWER,-4.3673,-44.3306,157,57,100,,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.32305,32305,POINT (-44.1631 -4.4749),BRAGA0032308,TOWER,-4.4749,-44.1631,248,158,90,,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.32403,32403,POINT (-44.7754 -4.2237),BRAGA0032406,TOWER,-4.2237,-44.7754,71,25,46,,M,"SWRF,SNBI",2024-04-25
opea.32404,32404,POINT (-44.7867 -4.2169),BRAGA0032407,TOWER,-4.2169,-44.7867,65,25,40,,M,"SWRF,SNBI",2024-04-25
opea.32405,32405,POINT (-44.7904 -4.2232),BRAGA0032408,TOWER,-4.2232,-44.7904,65,24,41,,M,"SWRF,SNBI",2024-04-25
opea.32406,32406,POINT (-44.8148 -4.2293),BRAGA0032409,BUILDING,-4.2293,-44.8148,32.6,19.4,13.2,,M,"SWRF,SNBI,SD9H",2024-04-25
opea.32407,32407,POINT (-44.4544 -4.209),BRAGA0032410,TOWER,-4.209,-44.4544,160,60,100,,M,"SWRF,SNBI,SJ8F",2024-04-25
opea.32408,32408,POINT (-44.4497 -4.2139),BRAGA0032411,TOWER,-4.2139,-44.4497,98,58,40,,M,"SWRF,SNBI,SJ8F",2024-04-25
opea.32409,32409,POINT (-44.4457 -4.213),BRAGA0032412,TOWER,-4.213,-44.4457,130,57,73,,M,"SWRF,SNBI,SJ8F",2024-04-25
opea.36664,36664,POINT (-44.5928 -4.5797),BRAGA0036672,TOWER,-4.5797,-44.5928,80.38,34.38,46,,M,"SWRF,SNBI,SD9H,SJ8F",2024-04-25
opea.36676,36676,POINT (-44.8797 -4.8789),BRAGA0036684,TOWER,-4.8789,-44.8797,185,95,90,,M,"SWRF,SD9H,SN4T",2024-04-25
opea.44908,44908,POINT (-44.7759 -4.2176),BRAGA0044918,TOWER,-4.2176,-44.7759,70,27,43,NO,M,"SWRF,SNBI",2024-04-25
opea.47571,47571,POINT (-44.1626 -4.4743),BRAGA0047592,TOWER,-4.4743,-44.1626,232.81,160,72.81,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.47572,47572,POINT (-44.1625 -4.4749),BRAGA0047593,TOWER,-4.4749,-44.1625,248.16,160,88.16,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.47573,47573,POINT (-44.1636 -4.475),BRAGA0047594,TOWER,-4.475,-44.1636,253.75,160,93.75,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.47609,47609,POINT (-44.7964 -4.2222),BRAGA0047630,TOWER,-4.2222,-44.7964,65,23,42,YES,M,"SWRF,SNBI",2024-04-25
opea.47645,47645,POINT (-44.4546 -4.2092),BRAGA0047666,TOWER,-4.2092,-44.4546,164,61,103,YES,M,"SWRF,SNBI,SJ8F",2024-04-25
opea.50660,50660,POINT (-44.5558 -4.7869),BRAGA0050683,NATURAL_HIGHPOINT,-4.7869,-44.5558,40,,,NO,M,"SWRF,SD9H",2024-04-25
opea.50661,50661,POINT (-44.5567 -4.7864),BRAGA0050684,BUILDING,-4.7864,-44.5567,49,44,5,NO,M,"SWRF,SD9H",2024-04-25
opea.54461,54461,POINT (-44.1769 -4.4651),BRAGA0055235,NATURAL_HIGHPOINT,-4.4651,-44.1769,136.98,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.54462,54462,POINT (-44.1775 -4.4589),BRAGA0055236,NATURAL_HIGHPOINT,-4.4589,-44.1775,91.39,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.54463,54463,POINT (-44.1762 -4.4579),BRAGA0055237,NATURAL_HIGHPOINT,-4.4579,-44.1762,93.53,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.54464,54464,POINT (-44.168 -4.4625),BRAGA0055238,NATURAL_HIGHPOINT,-4.4625,-44.168,95.53,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.54465,54465,POINT (-44.1629 -4.466),BRAGA0055239,NATURAL_HIGHPOINT,-4.466,-44.1629,102.47,,,NO,M,"SWRF,SSSK,SNXH,SJ8F",2024-04-25
opea.55430,55430,POINT (-44.2874 -4.8798),BRAGA0056226,NATURAL_HIGHPOINT,-4.8798,-44.2874,110,,,NO,M,"SWRF,SNJE,SJ8F",2024-04-25
opea.55431,55431,POINT (-44.3058 -4.8892),BRAGA0056227,NATURAL_HIGHPOINT,-4.8892,-44.3058,160,,,NO,M,"SWRF,SNJE,SJ8F",2024-04-25
opea.55432,55432,POINT (-44.3018 -4.8848),BRAGA0056228,NATURAL_HIGHPOINT,-4.8848,-44.3018,160,,,NO,M,"SWRF,SNJE,SJ8F",2024-04-25
opea.55433,55433,POINT (-44.3005 -4.8671),BRAGA0056229,NATURAL_HIGHPOINT,-4.8671,-44.3005,163,,,NO,M,"SWRF,SNJE,SJ8F",2024-04-25
opea.55434,55434,POINT (-44.2785 -4.8638),BRAGA0056230,NATURAL_HIGHPOINT,-4.8638,-44.2785,166,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-04-25
opea.55435,55435,POINT (-44.2619 -4.874),BRAGA0056231,NATURAL_HIGHPOINT,-4.874,-44.2619,165,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-04-25
opea.55436,55436,POINT (-44.2783 -4.8916),BRAGA0056232,NATURAL_HIGHPOINT,-4.8916,-44.2783,176,,,NO,M,"SWRF,SNJE,SJ8F",2024-04-25
