FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11552,11552,POINT (-47.2206 -20.6367),BRAGA0011552,TOWER,-20.6367,-47.2206,933,867,66,,M,"SIMK,SDPB,SSWP,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.11553,11553,POINT (-47.0577 -20.62),BRAGA0011553,TOWER,-20.62,-47.0577,858,803,55,,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.44644,44644,POINT (-46.863 -20.4337),BRAGA0044654,OTHER,-20.4337,-46.863,680,,,NO,M,"SSWP,SNOS,SJ38,SJ2L",2024-05-02
opea.56575,56575,POINT (-46.9792 -20.4019),BRAGA0057652,BUILDING,-20.4019,-46.9792,671.2,666.2,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56576,56576,POINT (-46.9792 -20.4019),BRAGA0057653,BUILDING,-20.4019,-46.9792,670.95,665.95,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56577,56577,POINT (-46.9793 -20.4018),BRAGA0057654,BUILDING,-20.4018,-46.9793,670.9,665.9,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56578,56578,POINT (-46.978 -20.4012),BRAGA0057655,OTHER,-20.4012,-46.978,664.5,,,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56579,56579,POINT (-46.9813 -20.4012),BRAGA0057656,NATURAL_HIGHPOINT,-20.4012,-46.9813,681.1,,,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56580,56580,POINT (-46.9797 -20.6686),BRAGA0057657,NATURAL_HIGHPOINT,-20.6686,-46.9797,676.2,,,NO,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56824,56824,POINT (-46.6608 -20.7338),BRAGA0058029,NATURAL_HIGHPOINT,-20.7338,-46.6608,818.17,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56825,56825,POINT (-46.66 -20.7356),BRAGA0058030,NATURAL_HIGHPOINT,-20.7356,-46.66,810.9,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
