FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28475,28475,POINT (-55.9085 -13.1057),BRAGA0028475,TOWER,-13.1057,-55.9085,448,402,46,,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SWIC,SBQC,SDYF,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.28476,28476,POINT (-55.9132 -13.0584),BRAGA0028476,TOWER,-13.0584,-55.9132,435,389,46,,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.28754,28754,POINT (-55.7379 -12.5512),BRAGA0028754,TOWER,-12.5512,-55.7379,436,385,51,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28755,28755,POINT (-55.7473 -12.5778),BRAGA0028755,TOWER,-12.5778,-55.7473,426,380,46,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3,SI7O",2024-04-25
opea.28757,28757,POINT (-55.7086 -12.5591),BRAGA0028757,TOWER,-12.5591,-55.7086,402,366,36,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28761,28761,POINT (-55.6711 -12.4881),BRICA0028761,VEGETATION,-12.4881,-55.6711,395.69,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28762,28762,POINT (-55.6729 -12.4885),BRICA0028762,VEGETATION,-12.4885,-55.6729,393.16,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28763,28763,POINT (-55.674 -12.4888),BRICA0028763,VEGETATION,-12.4888,-55.674,394.21,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28764,28764,POINT (-55.6749 -12.4891),BRICA0028764,VEGETATION,-12.4891,-55.6749,389.72,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28765,28765,POINT (-55.6757 -12.4893),BRICA0028765,VEGETATION,-12.4893,-55.6757,391.01,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28766,28766,POINT (-55.6765 -12.4892),BRICA0028766,VEGETATION,-12.4892,-55.6765,389.04,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28767,28767,POINT (-55.6782 -12.488),BRICA0028767,VEGETATION,-12.488,-55.6782,387.72,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28768,28768,POINT (-55.6786 -12.4876),BRICA0028768,VEGETATION,-12.4876,-55.6786,386.35,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28769,28769,POINT (-55.6803 -12.4869),BRICA0028769,VEGETATION,-12.4869,-55.6803,387.53,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28770,28770,POINT (-55.6793 -12.4863),BRICA0028770,VEGETATION,-12.4863,-55.6793,381.69,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
