FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11382,11382,POINT (-50.2236 -20.6431),BRAGA0011382,TOWER,-20.6431,-50.2236,561,501,60,,M,"SJNI,SIBX,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJRO,SJFF",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.11569,11569,POINT (-50.5592 -20.2786),BRAGA0011569,TOWER,-20.2786,-50.5592,501,458,43,,M,"SIEH,SJNI,SNQP,SSYB,SDFD,SNLD,SJRO,SJFF,SDDX,SILT,SDJL",2024-05-02
opea.11572,11572,POINT (-50.2642 -20.2764),BRAGA0011572,POLE,-20.2764,-50.2642,588,533,55,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.44714,44714,POINT (-50.399 -20.2851),BRAGA0044724,TOWER,-20.2851,-50.399,571,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDDX,SDJL",2024-05-02
opea.46351,46351,POINT (-51.015 -20.6904),BRAGA0046372,BUILDING,-20.6904,-51.015,369,344,25,,M,"SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SJRO,SWTG,SDJQ,SDGY,SDDN,SIOB,SI4C,SIJ3",2024-05-02
opea.55951,55951,POINT (-50.6524 -20.8203),BRAGA0057023,NATURAL_HIGHPOINT,-20.8203,-50.6524,343,,,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55952,55952,POINT (-50.6673 -20.8011),BRAGA0057024,TRANSMISSION_LINE,-20.8011,-50.6673,426,396,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SI9O,SIJ3",2024-05-02
opea.55953,55953,POINT (-50.6419 -20.8169),BRAGA0057025,TRANSMISSION_LINE,-20.8169,-50.6419,370,340,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55954,55954,POINT (-50.6157 -20.8333),BRAGA0057026,TRANSMISSION_LINE,-20.8333,-50.6157,435,405,30,NO,M,"SBAU,SDWZ,SNYN,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.61789,61789,POINT (-50.9584 -20.2712),BRAGA0063790,NATURAL_HIGHPOINT,-20.2712,-50.9584,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61790,61790,POINT (-50.9575 -20.2717),BRAGA0063791,NATURAL_HIGHPOINT,-20.2717,-50.9575,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61791,61791,POINT (-50.9539 -20.2707),BRAGA0063792,NATURAL_HIGHPOINT,-20.2707,-50.9539,346.9,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61792,61792,POINT (-50.9575 -20.2717),BRAGA0063793,TRANSMISSION_LINE,-20.2717,-50.9575,349.1,342.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
