FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10911,10911,POINT (-50.7078 -21.4369),BRAGA0010911,POLE,-21.4369,-50.7078,476,433,43,,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SD2W,SSJC,SDRU,SDID,SJ9K,SJE2,SJF4,SI9O,SJ2Y",2024-04-25
opea.11077,11077,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11078,11078,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11175,11175,POINT (-51.1914 -21.0039),BRAGA0011175,TOWER,-21.0039,-51.1914,493,433,60,,M,"SIOC,SJDK,SJRS,SNPN,SD2W,SWLY,SIBC,SSJC,SDER,SWTG,SDJQ,SDDN,SDAS,SIOB,SWQP,SJ9K",2024-04-25
opea.47467,47467,POINT (-51.0453 -21.1627),BRICA0047488,NATURAL_HIGHPOINT,-21.1627,-51.0453,464,,,NO,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-04-25
opea.47468,47468,POINT (-51.0408 -21.167),BRICA0047489,ANTENNA,-21.167,-51.0408,519,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.47469,47469,POINT (-51.0378 -21.1647),BRICA0047490,TOWER,-21.1647,-51.0378,480,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.47470,47470,POINT (-51.0336 -21.1692),BRICA0047491,TOWER,-21.1692,-51.0336,492,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-04-25
opea.47471,47471,POINT (-51.0428 -21.1642),BRICA0047492,ANTENNA,-21.1642,-51.0428,504,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-04-25
opea.55952,55952,POINT (-50.6524 -20.8203),BRAGA0057023,NATURAL_HIGHPOINT,-20.8203,-50.6524,343,,,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-04-25
opea.55953,55953,POINT (-50.6673 -20.8011),BRAGA0057024,TRANSMISSION_LINE,-20.8011,-50.6673,426,396,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SI9O,SIJ3",2024-04-25
opea.55954,55954,POINT (-50.6419 -20.8169),BRAGA0057025,TRANSMISSION_LINE,-20.8169,-50.6419,370,340,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-04-25
opea.55955,55955,POINT (-50.6157 -20.8333),BRAGA0057026,TRANSMISSION_LINE,-20.8333,-50.6157,435,405,30,NO,M,"SBAU,SDWZ,SNYN,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-04-25
opea.57128,57128,POINT (-50.9341 -21.1459),BRAGA0058351,TRANSMISSION_LINE,-21.1459,-50.9341,429.48,406.98,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57129,57129,POINT (-50.9322 -21.1439),BRAGA0058352,TRANSMISSION_LINE,-21.1439,-50.9322,428.79,401.79,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57130,57130,POINT (-50.9298 -21.1416),BRAGA0058353,TRANSMISSION_LINE,-21.1416,-50.9298,438.43,411.43,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57131,57131,POINT (-50.9268 -21.1387),BRAGA0058354,TRANSMISSION_LINE,-21.1387,-50.9268,445.33,425.83,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57132,57132,POINT (-50.9247 -21.1367),BRAGA0058355,TRANSMISSION_LINE,-21.1367,-50.9247,457.78,442.78,15,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57133,57133,POINT (-50.9234 -21.1347),BRAGA0058356,TRANSMISSION_LINE,-21.1347,-50.9234,445.66,424.66,21,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57134,57134,POINT (-50.9216 -21.1321),BRAGA0058357,TRANSMISSION_LINE,-21.1321,-50.9216,437.46,408.96,28.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57135,57135,POINT (-50.9205 -21.1304),BRAGA0058358,TRANSMISSION_LINE,-21.1304,-50.9205,427.75,405.25,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57136,57136,POINT (-50.9186 -21.1275),BRAGA0058359,TRANSMISSION_LINE,-21.1275,-50.9186,420.67,393.67,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57137,57137,POINT (-50.9166 -21.1246),BRAGA0058360,TRANSMISSION_LINE,-21.1246,-50.9166,421.92,385.92,36,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57138,57138,POINT (-50.9144 -21.1214),BRAGA0058361,TRANSMISSION_LINE,-21.1214,-50.9144,427.34,407.84,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57139,57139,POINT (-50.8983 -21.1391),BRAGA0058362,NATURAL_HIGHPOINT,-21.1391,-50.8983,398.15,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57140,57140,POINT (-50.8959 -21.1381),BRAGA0058363,NATURAL_HIGHPOINT,-21.1381,-50.8959,392.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57141,57141,POINT (-50.8959 -21.1401),BRAGA0058364,NATURAL_HIGHPOINT,-21.1401,-50.8959,397.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57142,57142,POINT (-50.9007 -21.1432),BRAGA0058365,NATURAL_HIGHPOINT,-21.1432,-50.9007,402.08,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57143,57143,POINT (-50.903 -21.1425),BRAGA0058366,NATURAL_HIGHPOINT,-21.1425,-50.903,405.29,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.57144,57144,POINT (-50.9035 -21.1449),BRAGA0058367,NATURAL_HIGHPOINT,-21.1449,-50.9035,407.1,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-04-25
