FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50915,50915,POINT (-54.0087 -9.7402),BRAGA0050938,NATURAL_HIGHPOINT,-9.7402,-54.0087,349.24,,,NO,M,"SD6N,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50916,50916,POINT (-54.015 -9.7456),BRAGA0050939,NATURAL_HIGHPOINT,-9.7456,-54.015,361.37,,,NO,M,"SD6N,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50917,50917,POINT (-54.0229 -9.7456),BRAGA0050940,NATURAL_HIGHPOINT,-9.7456,-54.0229,371.75,,,NO,M,"SD6N,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50918,50918,POINT (-54.025 -9.7443),BRAGA0050941,NATURAL_HIGHPOINT,-9.7443,-54.025,370.66,,,NO,M,"SD6N,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50919,50919,POINT (-54.0252 -9.7451),BRAGA0050942,NATURAL_HIGHPOINT,-9.7451,-54.0252,370.33,,,NO,M,"SD6N,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50958,50958,POINT (-53.7592 -9.932),BRAGA0050981,NATURAL_HIGHPOINT,-9.932,-53.7592,344.11,,,NO,M,"SD6N,SIUF,SJDM,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50959,50959,POINT (-53.7646 -9.9446),BRAGA0050982,NATURAL_HIGHPOINT,-9.9446,-53.7646,338.43,,,NO,M,"SD6N,SIUF,SJDM,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.50960,50960,POINT (-53.7705 -9.941),BRAGA0050983,NATURAL_HIGHPOINT,-9.941,-53.7705,349.28,,,NO,M,"SD6N,SIUF,SJDM,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.51457,51457,POINT (-53.6065 -9.7884),BRAGA0051480,NATURAL_HIGHPOINT,-9.7884,-53.6065,313,,,NO,M,"SD6N,SIUF,SNIK,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.51458,51458,POINT (-53.6003 -9.7824),BRAGA0051481,NATURAL_HIGHPOINT,-9.7824,-53.6003,328,,,NO,M,"SD6N,SIUF,SNIK,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.56418,56418,POINT (-53.6515 -9.7779),BRAGA0057493,NATURAL_HIGHPOINT,-9.7779,-53.6515,298,,,NO,M,"SD6N,SIUF,SNIK,SD6B,SN67,SI94,SN76,SI48",2024-04-25
opea.60425,60425,POINT (-53.6965 -9.7504),BRAGA0062271,NATURAL_HIGHPOINT,-9.7504,-53.6965,336,,,NO,M,"SD6N,SIUF,SNIK,SD6B,SN67,SI94,SN76,SI48",2024-04-25
