FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29337,29337,POINT (-51.876 -9.7888),BRAGA0029340,NATURAL_HIGHPOINT,-9.7888,-51.876,387,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.29338,29338,POINT (-51.8524 -9.6984),BRAGA0029341,NATURAL_HIGHPOINT,-9.6984,-51.8524,407,,,,,"SWYQ,SSWV,SD3H,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8,SDE1",2024-05-02
opea.47428,47428,POINT (-51.7504 -9.2804),BRAGA0047449,VEGETATION,-9.2804,-51.7504,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47429,47429,POINT (-51.7292 -9.2906),BRAGA0047450,VEGETATION,-9.2906,-51.7292,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47430,47430,POINT (-51.7311 -9.2972),BRAGA0047451,VEGETATION,-9.2972,-51.7311,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.47431,47431,POINT (-51.7338 -9.3031),BRAGA0047452,VEGETATION,-9.3031,-51.7338,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.50132,50132,POINT (-51.8693 -9.7966),BRAGA0050156,NATURAL_HIGHPOINT,-9.7966,-51.8693,317.78,312.78,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50133,50133,POINT (-51.8615 -9.801),BRAGA0050157,NATURAL_HIGHPOINT,-9.801,-51.8615,312.61,307.61,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50134,50134,POINT (-51.878 -9.8083),BRAGA0050158,NATURAL_HIGHPOINT,-9.8083,-51.878,306.3,301.3,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50135,50135,POINT (-51.8807 -9.8133),BRAGA0050159,NATURAL_HIGHPOINT,-9.8133,-51.8807,311.12,306.12,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.52293,52293,POINT (-51.7661 -9.2825),BRAGA0052320,OTHER,-9.2825,-51.7661,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-05-02
opea.55890,55890,POINT (-52.1096 -9.4377),BRAGA0056957,NATURAL_HIGHPOINT,-9.4377,-52.1096,351.45,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55891,55891,POINT (-52.1066 -9.437),BRAGA0056958,NATURAL_HIGHPOINT,-9.437,-52.1066,351.65,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55892,55892,POINT (-52.1113 -9.4381),BRAGA0056959,NATURAL_HIGHPOINT,-9.4381,-52.1113,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55893,55893,POINT (-52.1075 -9.4363),BRAGA0056960,NATURAL_HIGHPOINT,-9.4363,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.55894,55894,POINT (-52.1075 -9.4385),BRAGA0056961,NATURAL_HIGHPOINT,-9.4385,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-05-02
opea.62056,62056,POINT (-51.843 -9.1191),BRAGA0064075,NATURAL_HIGHPOINT,-9.1191,-51.843,470,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.62057,62057,POINT (-51.8338 -9.1528),BRAGA0064076,NATURAL_HIGHPOINT,-9.1528,-51.8338,380,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.62058,62058,POINT (-51.8079 -9.1537),BRAGA0064077,NATURAL_HIGHPOINT,-9.1537,-51.8079,380,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.62059,62059,POINT (-51.8335 -9.1363),BRAGA0064078,NATURAL_HIGHPOINT,-9.1363,-51.8335,420,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.62060,62060,POINT (-51.8294 -9.1324),BRAGA0064079,NATURAL_HIGHPOINT,-9.1324,-51.8294,390,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.62061,62061,POINT (-51.8343 -9.1399),BRAGA0064080,NATURAL_HIGHPOINT,-9.1399,-51.8343,400,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-05-02
opea.63454,63454,POINT (-51.71581667 -9.363444444),BRAGA0065780,NATURAL_HIGHPOINT,-9.3634,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
opea.63455,63455,POINT (-51.71577778 -9.363102778),BRAGA0065781,NATURAL_HIGHPOINT,-9.3631,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-05-02
