FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51138,51138,POINT (-52.8795 -19.2784),BRAGA0051162,TRANSMISSION_LINE,-19.2784,-52.8795,569,529,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.51135,51135,POINT (-52.9272 -19.2583),BRAGA0051159,NATURAL_HIGHPOINT,-19.2583,-52.9272,550,500,50,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82,SI82",2024-05-02
opea.51136,51136,POINT (-52.9045 -19.2784),BRAGA0051160,NATURAL_HIGHPOINT,-19.2784,-52.9045,550,500,50,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.51137,51137,POINT (-52.8907 -19.2824),BRAGA0051161,TRANSMISSION_LINE,-19.2824,-52.8907,607,567,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.51139,51139,POINT (-52.9131 -19.2989),BRAGA0051163,TRANSMISSION_LINE,-19.2989,-52.9131,614,574,40,YES,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.51140,51140,POINT (-52.8651 -19.2634),BRAGA0051164,TRANSMISSION_LINE,-19.2634,-52.8651,556,516,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.52074,52074,POINT (-52.3688 -19.3106),BRAGA0052098,NATURAL_HIGHPOINT,-19.3106,-52.3688,500,,,NO,M,"SSMO,SJRW,SDL3,SD2X,SBOF,SWUN,SJM3,SIN8",2024-05-02
opea.52589,52589,POINT (-52.5512 -19.2628),BRAGA0052623,OTHER,-19.2628,-52.5512,558.5,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52590,52590,POINT (-52.55 -19.263),BRAGA0052624,OTHER,-19.263,-52.55,553.8,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52591,52591,POINT (-52.5583 -19.2808),BRAGA0052625,OTHER,-19.2808,-52.5583,553.2,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52593,52593,POINT (-52.5576 -19.2817),BRAGA0052627,OTHER,-19.2817,-52.5576,554.6,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.52594,52594,POINT (-52.5576 -19.2837),BRAGA0052628,OTHER,-19.2837,-52.5576,551.9,,,NO,M,"SSMO,SSZG,SSCD,SJRW,SD2X,SBOF,SIOL,SJM3",2024-05-02
opea.57548,57548,POINT (-52.891 -19.2569),BRAGA0058836,NATURAL_HIGHPOINT,-19.2569,-52.891,489,,,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57792,57792,POINT (-52.8995 -19.2895),BRAGA0059093,TRANSMISSION_LINE,-19.2895,-52.8995,608.21,566.91,41.3,NO,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57793,57793,POINT (-52.895 -19.2862),BRAGA0059094,TRANSMISSION_LINE,-19.2862,-52.895,603.22,560.42,42.8,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57794,57794,POINT (-52.8914 -19.2835),BRAGA0059095,TRANSMISSION_LINE,-19.2835,-52.8914,606.36,562.06,44.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57795,57795,POINT (-52.8881 -19.2811),BRAGA0059096,TRANSMISSION_LINE,-19.2811,-52.8881,598.4,554.1,44.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57796,57796,POINT (-52.8842 -19.2782),BRAGA0059097,TRANSMISSION_LINE,-19.2782,-52.8842,575.59,540.29,35.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57797,57797,POINT (-52.8805 -19.2755),BRAGA0059098,TRANSMISSION_LINE,-19.2755,-52.8805,566.36,528.06,38.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
