FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1181,1181,POINT (-50.9717 -29.6319),BRAGA0001181,TOWER,-29.6319,-50.9717,126,80,46,,M,"SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SJBW,SJRN,SWOH,SIFF,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SJ72,SJ3H",2024-04-25
opea.1189,1189,POINT (-50.7721 -29.6573),BRAGA0001189,TOWER,-29.6573,-50.7721,102,56,46,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1190,1190,POINT (-50.7696 -29.6543),BRAGA0001190,POLE,-29.6543,-50.7696,96,53,43,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1191,1191,POINT (-50.7895 -29.6489),BRAGA0001191,TOWER,-29.6489,-50.7895,83,27,56,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1192,1192,POINT (-50.8481 -29.6414),BRAGA0001192,POLE,-29.6414,-50.8481,70,27,43,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SBCO,SSDD,SSCN,SI9I,SJ72,SJ3H",2024-04-25
opea.1193,1193,POINT (-50.7807 -29.6695),BRICA0001193,TREE,-29.6695,-50.7807,44.86,,,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-04-25
opea.1213,1213,POINT (-50.7745 -29.5033),BRAGA0001213,TOWER,-29.5033,-50.7745,280,200,80,,M,"SWHC,SDTT,SWGY,SSNH,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1214,1214,POINT (-50.7818 -29.5663),BRAGA0001214,TOWER,-29.5663,-50.7818,280,200,80,,M,"SWHC,SDTT,SWGY,SSNH,SIFF,SSCN,SI9I,SJ3H",2024-04-25
opea.1344,1344,POINT (-51.1726 -29.2044),BRICA0001344,BUILDING,-29.2044,-51.1726,727.43,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
