FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14494,14494,POINT (-50.615 -17.8067),BRAGA0014494,TOWER,-17.8067,-50.615,628,583,45,,M,"SWZL,SITU,SWLC,SSTP,SWHS,SDQF,SSGR,SN6I",2024-05-02
opea.14495,14495,POINT (-50.5843 -17.8181),BRAGA0014495,TOWER,-17.8181,-50.5843,598,553,45,,M,"SWZL,SITU,SWLC,SSTP,SWHS,SDQF,SSGR,SN6I",2024-05-02
opea.54024,54024,POINT (-50.3802 -18.0509),BRAGA0054755,BUILDING,-18.0509,-50.3802,521,517,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54025,54025,POINT (-50.3835 -18.052),BRAGA0054756,BUILDING,-18.052,-50.3835,517.3,514.1,3.2,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54026,54026,POINT (-50.3844 -18.0526),BRAGA0054757,BUILDING,-18.0526,-50.3844,521.71,517.71,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54027,54027,POINT (-50.3857 -18.0529),BRAGA0054758,BUILDING,-18.0529,-50.3857,519.75,516.25,3.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54028,54028,POINT (-50.3861 -18.0522),BRAGA0054759,WATER_TOWER,-18.0522,-50.3861,520.6,512.6,8,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54029,54029,POINT (-50.3862 -18.0521),BRAGA0054760,BUILDING,-18.0521,-50.3862,515.29,511.29,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54030,54030,POINT (-50.3867 -18.0525),BRAGA0054761,BUILDING,-18.0525,-50.3867,514.46,510.46,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54031,54031,POINT (-50.3866 -18.0522),BRAGA0054762,BUILDING,-18.0522,-50.3866,514.38,510.38,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54032,54032,POINT (-50.3866 -18.052),BRAGA0054763,BUILDING,-18.052,-50.3866,514.3,510.3,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54033,54033,POINT (-50.3865 -18.0518),BRAGA0054764,BUILDING,-18.0518,-50.3865,514.63,510.63,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54034,54034,POINT (-50.3865 -18.0516),BRAGA0054765,BUILDING,-18.0516,-50.3865,513.98,509.98,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54035,54035,POINT (-50.3865 -18.0514),BRAGA0054766,BUILDING,-18.0514,-50.3865,515.35,511.35,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54036,54036,POINT (-50.3864 -18.0511),BRAGA0054767,BUILDING,-18.0511,-50.3864,514.21,510.21,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54037,54037,POINT (-50.3863 -18.0533),BRAGA0054768,BUILDING,-18.0533,-50.3863,523.4,515.9,7.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54038,54038,POINT (-50.3861 -18.0537),BRAGA0054769,BUILDING,-18.0537,-50.3861,521.65,517.65,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54039,54039,POINT (-50.3868 -18.0535),BRAGA0054770,BUILDING,-18.0535,-50.3868,520.9,513.4,7.5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54040,54040,POINT (-50.389 -18.0525),BRAGA0054771,BUILDING,-18.0525,-50.389,517.62,513.62,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54041,54041,POINT (-50.389 -18.0523),BRAGA0054772,BUILDING,-18.0523,-50.389,516.23,512.23,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54042,54042,POINT (-50.3891 -18.052),BRAGA0054773,BUILDING,-18.052,-50.3891,516.1,512.1,4,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54043,54043,POINT (-50.3892 -18.0525),BRAGA0054774,BUILDING,-18.0525,-50.3892,517.52,512.52,5,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54044,54044,POINT (-50.3944 -18.0552),BRAGA0054775,NATURAL_HIGHPOINT,-18.0552,-50.3944,537.83,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54045,54045,POINT (-50.3943 -18.0552),BRAGA0054776,NATURAL_HIGHPOINT,-18.0552,-50.3943,537.65,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54046,54046,POINT (-50.3932 -18.0548),BRAGA0054777,NATURAL_HIGHPOINT,-18.0548,-50.3932,535.4,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54047,54047,POINT (-50.3925 -18.0544),BRAGA0054778,NATURAL_HIGHPOINT,-18.0544,-50.3925,533.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54048,54048,POINT (-50.3923 -18.0543),BRAGA0054779,NATURAL_HIGHPOINT,-18.0543,-50.3923,532.19,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54049,54049,POINT (-50.3913 -18.0539),BRAGA0054780,NATURAL_HIGHPOINT,-18.0539,-50.3913,527.87,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54050,54050,POINT (-50.3906 -18.0536),BRAGA0054781,NATURAL_HIGHPOINT,-18.0536,-50.3906,527.44,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54051,54051,POINT (-50.3903 -18.0536),BRAGA0054782,NATURAL_HIGHPOINT,-18.0536,-50.3903,523.98,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54052,54052,POINT (-50.3898 -18.0533),BRAGA0054783,NATURAL_HIGHPOINT,-18.0533,-50.3898,520.63,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54053,54053,POINT (-50.3896 -18.0533),BRAGA0054784,NATURAL_HIGHPOINT,-18.0533,-50.3896,519.68,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54054,54054,POINT (-50.3888 -18.053),BRAGA0054785,NATURAL_HIGHPOINT,-18.053,-50.3888,515.47,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54055,54055,POINT (-50.3877 -18.053),BRAGA0054786,NATURAL_HIGHPOINT,-18.053,-50.3877,512.32,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54056,54056,POINT (-50.3871 -18.053),BRAGA0054787,NATURAL_HIGHPOINT,-18.053,-50.3871,513.23,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54057,54057,POINT (-50.3865 -18.053),BRAGA0054788,NATURAL_HIGHPOINT,-18.053,-50.3865,515.46,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54058,54058,POINT (-50.3862 -18.053),BRAGA0054789,NATURAL_HIGHPOINT,-18.053,-50.3862,517.11,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54059,54059,POINT (-50.3853 -18.0526),BRAGA0054790,NATURAL_HIGHPOINT,-18.0526,-50.3853,518.3,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54060,54060,POINT (-50.3845 -18.0522),BRAGA0054791,NATURAL_HIGHPOINT,-18.0522,-50.3845,520.88,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54061,54061,POINT (-50.3836 -18.0518),BRAGA0054792,NATURAL_HIGHPOINT,-18.0518,-50.3836,519.16,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54062,54062,POINT (-50.3827 -18.0514),BRAGA0054793,NATURAL_HIGHPOINT,-18.0514,-50.3827,519.83,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54063,54063,POINT (-50.3818 -18.051),BRAGA0054794,NATURAL_HIGHPOINT,-18.051,-50.3818,521,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54064,54064,POINT (-50.3809 -18.0507),BRAGA0054795,NATURAL_HIGHPOINT,-18.0507,-50.3809,521.55,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54065,54065,POINT (-50.38 -18.0503),BRAGA0054796,NATURAL_HIGHPOINT,-18.0503,-50.38,521.29,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54066,54066,POINT (-50.3793 -18.05),BRAGA0054797,NATURAL_HIGHPOINT,-18.05,-50.3793,520.76,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54067,54067,POINT (-50.3784 -18.0496),BRAGA0054798,NATURAL_HIGHPOINT,-18.0496,-50.3784,520.14,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54068,54068,POINT (-50.3776 -18.0492),BRAGA0054799,NATURAL_HIGHPOINT,-18.0492,-50.3776,519.52,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54069,54069,POINT (-50.3769 -18.049),BRAGA0054800,NATURAL_HIGHPOINT,-18.049,-50.3769,516.42,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
opea.54070,54070,POINT (-50.3767 -18.0487),BRAGA0054801,NATURAL_HIGHPOINT,-18.0487,-50.3767,514.33,,,NO,M,"SDL6,SITU,SSTP,SWHS,SJQN,SSGR,SJNV",2024-05-02
