FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50663,50663,POINT (-44.5924 -12.7117),BRAGA0050686,NATURAL_HIGHPOINT,-12.7117,-44.5924,776,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-04-25
opea.53949,53949,POINT (-44.78 -12.69),BRAGA0054678,NATURAL_HIGHPOINT,-12.69,-44.78,755,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53950,53950,POINT (-44.7606 -12.6808),BRAGA0054679,NATURAL_HIGHPOINT,-12.6808,-44.7606,760,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53951,53951,POINT (-44.7806 -12.7083),BRAGA0054680,NATURAL_HIGHPOINT,-12.7083,-44.7806,763,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53952,53952,POINT (-44.7469 -12.6906),BRAGA0054681,NATURAL_HIGHPOINT,-12.6906,-44.7469,769,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53953,53953,POINT (-44.7689 -12.6848),BRAGA0054682,NATURAL_HIGHPOINT,-12.6848,-44.7689,759,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53954,53954,POINT (-44.7589 -12.6969),BRAGA0054683,NATURAL_HIGHPOINT,-12.6969,-44.7589,764,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.53955,53955,POINT (-44.7606 -12.6808),BRAGA0054684,NATURAL_HIGHPOINT,-12.6808,-44.7606,760.6,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-04-25
opea.55308,55308,POINT (-44.743 -12.6133),BRAGA0056103,NATURAL_HIGHPOINT,-12.6133,-44.743,772,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-04-25
opea.55309,55309,POINT (-44.7184 -12.6054),BRAGA0056104,NATURAL_HIGHPOINT,-12.6054,-44.7184,769,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-04-25
opea.55310,55310,POINT (-44.7196 -12.5989),BRAGA0056105,NATURAL_HIGHPOINT,-12.5989,-44.7196,768,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-04-25
opea.55311,55311,POINT (-44.7172 -12.6121),BRAGA0056106,NATURAL_HIGHPOINT,-12.6121,-44.7172,770,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-04-25
