FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14727,14727,POINT (-53.7533 -16.3419),BRAGA0014727,TOWER,-16.3419,-53.7533,570,503,67,,M,"SBOH,SDFE,SD2K,SD68,SDZV",2024-05-02
opea.45765,45765,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.49447,49447,POINT (-53.6764 -16.2698),BRAGA0049470,NATURAL_HIGHPOINT,-16.2698,-53.6764,522.93,,,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.49448,49448,POINT (-53.6733 -16.2733),BRAGA0049471,OTHER,-16.2733,-53.6733,477.1,472.1,5,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.49449,49449,POINT (-53.6718 -16.2723),BRAGA0049472,OTHER,-16.2723,-53.6718,478.95,473.95,5,NO,M,"SBOH,SDFE,SD2K,SD68,SDZV,SJT9",2024-05-02
opea.62202,62202,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62203,62203,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62204,62204,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.63022,63022,POINT (-54.1988 -16.3854),BRAGA0065322,NATURAL_HIGHPOINT,-16.3854,-54.1988,354.02,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63023,63023,POINT (-54.1989 -16.3861),BRAGA0065323,NATURAL_HIGHPOINT,-16.3861,-54.1989,355.98,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63024,63024,POINT (-54.199 -16.3872),BRAGA0065324,NATURAL_HIGHPOINT,-16.3872,-54.199,357.51,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63025,63025,POINT (-54.2101 -16.3897),BRAGA0065325,NATURAL_HIGHPOINT,-16.3897,-54.2101,369.5,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63026,63026,POINT (-54.1996 -16.3876),BRAGA0065326,NATURAL_HIGHPOINT,-16.3876,-54.1996,360.84,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63027,63027,POINT (-54.1953 -16.3868),BRAGA0065327,NATURAL_HIGHPOINT,-16.3868,-54.1953,352.06,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63999,63999,POINT (-53.84597778 -16.84574167),BRAGA0066368,TRANSMISSION_LINE,-16.8457,-53.846,782,752,30,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-02
opea.64000,64000,POINT (-53.84286111 -16.84559444),BRAGA0066369,TOWER,-16.8456,-53.8429,761.34,736.34,25,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-02
opea.64001,64001,POINT (-53.83984722 -16.84215556),BRAGA0066370,ANTENNA,-16.8422,-53.8398,781.05,735.05,46,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-02
opea.64002,64002,POINT (-53.82843056 -16.82353056),BRAGA0066371,NATURAL_HIGHPOINT,-16.8235,-53.8284,759,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-02
opea.64003,64003,POINT (-53.84054444 -16.83718889),BRAGA0066372,NATURAL_HIGHPOINT,-16.8372,-53.8405,754,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-02
