FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45740,45740,POINT (-55.0663 -13.8681),BRICA0045753,NATURAL_HIGHPOINT,-13.8681,-55.0663,511,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-15
opea.45741,45741,POINT (-55.0631 -13.8718),BRICA0045754,NATURAL_HIGHPOINT,-13.8718,-55.0631,504,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SII9,SJ2S",2024-05-15
opea.47431,47431,POINT (-55.0761 -13.5231),BRAGA0047453,TOWER,-13.5231,-55.0761,551,473,78,YES,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-15
opea.48995,48995,POINT (-55.4937 -13.8144),BRAGA0049017,OTHER,-13.8144,-55.4937,504,499,5,NO,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.49298,49298,POINT (-55.4961 -13.8119),BRICA0049322,ANTENNA,-13.8119,-55.4961,559,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.49299,49299,POINT (-55.4947 -13.8124),BRICA0049323,ANTENNA,-13.8124,-55.4947,562,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-15
opea.50516,50516,POINT (-55.0777 -13.5239),BRAGA0050541,NATURAL_HIGHPOINT,-13.5239,-55.0777,480.2,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-15
opea.52076,52076,POINT (-55.6549 -13.9593),BRAGA0052101,NATURAL_HIGHPOINT,-13.9593,-55.6549,512.78,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
opea.52077,52077,POINT (-55.6525 -13.9589),BRAGA0052102,NATURAL_HIGHPOINT,-13.9589,-55.6525,506.14,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
opea.52078,52078,POINT (-55.6474 -13.9674),BRAGA0052103,NATURAL_HIGHPOINT,-13.9674,-55.6474,519.44,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-15
