FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11418,11418,POINT (-46.3303 -20.7069),BRICA0011418,TREE,-20.7069,-46.3303,739.58,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11419,11419,POINT (-46.3296 -20.7075),BRICA0011419,TREE,-20.7075,-46.3296,741.19,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11420,11420,POINT (-46.3415 -20.6978),BRICA0011420,TREE,-20.6978,-46.3415,717.41,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11421,11421,POINT (-46.3416 -20.6976),BRICA0011421,TREE,-20.6976,-46.3416,714.74,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11422,11422,POINT (-46.3415 -20.6975),BRICA0011422,TREE,-20.6975,-46.3415,715.26,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11423,11423,POINT (-46.3353 -20.7022),BRICA0011423,TREE,-20.7022,-46.3353,728.9,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11424,11424,POINT (-46.3296 -20.7087),BRICA0011424,TREE,-20.7087,-46.3296,743.77,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11425,11425,POINT (-46.3294 -20.7086),BRICA0011425,TREE,-20.7086,-46.3294,742.45,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11426,11426,POINT (-46.3301 -20.7082),BRICA0011426,TREE,-20.7082,-46.3301,744.91,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11427,11427,POINT (-46.331 -20.7073),BRICA0011427,TREE,-20.7073,-46.331,740.94,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11428,11428,POINT (-46.3303 -20.7081),BRICA0011428,TREE,-20.7081,-46.3303,742.38,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11429,11429,POINT (-46.3312 -20.7072),BRICA0011429,TREE,-20.7072,-46.3312,741.43,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11416,11416,POINT (-46.3308 -20.7064),BRICA0011416,TREE,-20.7064,-46.3308,739.78,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11417,11417,POINT (-46.3306 -20.7066),BRICA0011417,TREE,-20.7066,-46.3306,738.84,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11401,11401,POINT (-46.3437 -20.6928),BRICA0011401,TOWER,-20.6928,-46.3437,732.48,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11402,11402,POINT (-46.3179 -20.6814),BRICA0011402,TOWER,-20.6814,-46.3179,873.82,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11403,11403,POINT (-46.317 -20.6743),BRICA0011403,TOWER,-20.6743,-46.317,871.56,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.11404,11404,POINT (-46.3465 -20.694),BRICA0011404,TOWER,-20.694,-46.3465,728.22,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11405,11405,POINT (-46.3494 -20.6952),BRICA0011405,TOWER,-20.6952,-46.3494,735.56,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11406,11406,POINT (-46.3176 -20.6792),BRICA0011406,TOWER,-20.6792,-46.3176,871.15,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.11407,11407,POINT (-46.3597 -20.6944),BRICA0011407,TOWER,-20.6944,-46.3597,747.43,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11408,11408,POINT (-46.3354 -20.7021),BRICA0011408,TREE,-20.7021,-46.3354,731.37,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11409,11409,POINT (-46.3403 -20.6975),BRICA0011409,TREE,-20.6975,-46.3403,715.75,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11410,11410,POINT (-46.3395 -20.6983),BRICA0011410,TREE,-20.6983,-46.3395,722.14,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11411,11411,POINT (-46.3398 -20.698),BRICA0011411,TREE,-20.698,-46.3398,721.9,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11412,11412,POINT (-46.3404 -20.6974),BRICA0011412,TREE,-20.6974,-46.3404,716.57,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11413,11413,POINT (-46.3352 -20.7023),BRICA0011413,TREE,-20.7023,-46.3352,732.26,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11414,11414,POINT (-46.3311 -20.7061),BRICA0011414,TREE,-20.7061,-46.3311,741.79,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11415,11415,POINT (-46.3397 -20.6981),BRICA0011415,TREE,-20.6981,-46.3397,722.02,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11430,11430,POINT (-46.337 -20.7032),BRICA0011430,POLE,-20.7032,-46.337,738.67,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11431,11431,POINT (-46.3372 -20.7034),BRICA0011431,ANTENNA,-20.7034,-46.3372,741.39,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11432,11432,POINT (-46.3369 -20.7026),BRICA0011432,POLE,-20.7026,-46.3369,730.33,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11433,11433,POINT (-46.3374 -20.7038),BRICA0011433,ANTENNA,-20.7038,-46.3374,736.02,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11434,11434,POINT (-46.3373 -20.7036),BRICA0011434,ANTENNA,-20.7036,-46.3373,736.14,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11435,11435,POINT (-46.3368 -20.7032),BRICA0011435,TOWER,-20.7032,-46.3368,728.96,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11436,11436,POINT (-46.3368 -20.7031),BRICA0011436,TOWER,-20.7031,-46.3368,728.92,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-02
opea.11437,11437,POINT (-46.2957 -20.7025),BRICA0011437,ANTENNA,-20.7025,-46.2957,1034.16,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-02
opea.11438,11438,POINT (-46.2959 -20.703),BRICA0011438,ANTENNA,-20.703,-46.2959,1032.08,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-02
opea.11439,11439,POINT (-46.2862 -20.6975),BRICA0011439,TOWER,-20.6975,-46.2862,1171.65,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-02
opea.11440,11440,POINT (-46.295 -20.681),BRICA0011440,TOWER,-20.681,-46.295,1109.32,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.11441,11441,POINT (-46.2864 -20.6981),BRICA0011441,ANTENNA,-20.6981,-46.2864,1149.27,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-02
opea.11442,11442,POINT (-45.8642 -20.7117),BRAGA0011442,TOWER,-20.7117,-45.8642,820,,,,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-02
opea.13365,13365,POINT (-45.9394 -20.0211),BRAGA0013365,TRANSMISSION_LINE,-20.0211,-45.9394,776.95,749.65,27.3,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13366,13366,POINT (-45.9356 -20.0261),BRAGA0013366,TRANSMISSION_LINE,-20.0261,-45.9356,778.29,746.23,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13367,13367,POINT (-45.9375 -20.0169),BRAGA0013367,TRANSMISSION_LINE,-20.0169,-45.9375,772.04,745.98,26.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13368,13368,POINT (-45.92 -20.0467),BRAGA0013368,TRANSMISSION_LINE,-20.0467,-45.92,766.87,742.31,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13369,13369,POINT (-45.9414 -20.0203),BRAGA0013369,TRANSMISSION_LINE,-20.0203,-45.9414,765.6,741.04,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13370,13370,POINT (-45.9447 -20.0189),BRAGA0013370,TRANSMISSION_LINE,-20.0189,-45.9447,762.84,738.28,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13371,13371,POINT (-45.9181 -20.0492),BRAGA0013371,TRANSMISSION_LINE,-20.0492,-45.9181,757.32,729.76,27.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13372,13372,POINT (-45.9331 -20.0292),BRAGA0013372,TRANSMISSION_LINE,-20.0292,-45.9331,761.41,729.35,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13373,13373,POINT (-45.9494 -20.0169),BRAGA0013373,TRANSMISSION_LINE,-20.0169,-45.9494,757.26,725.2,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13374,13374,POINT (-45.9278 -20.0403),BRAGA0013374,TRANSMISSION_LINE,-20.0403,-45.9278,750.32,715.26,35.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13375,13375,POINT (-45.9278 -20.0439),BRAGA0013375,TRANSMISSION_LINE,-20.0439,-45.9278,749.47,711.41,38.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13376,13376,POINT (-45.9308 -20.0322),BRAGA0013376,TRANSMISSION_LINE,-20.0322,-45.9308,735.92,703.86,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.13377,13377,POINT (-45.9278 -20.0364),BRAGA0013377,TRANSMISSION_LINE,-20.0364,-45.9278,733.26,695.2,38.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-05-02
opea.49136,49136,POINT (-46.2047 -20.255),BRAGA0049157,NATURAL_HIGHPOINT,-20.255,-46.2047,810,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49137,49137,POINT (-46.2075 -20.2582),BRAGA0049158,NATURAL_HIGHPOINT,-20.2582,-46.2075,830,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49138,49138,POINT (-46.1771 -20.2365),BRAGA0049159,NATURAL_HIGHPOINT,-20.2365,-46.1771,810,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49139,49139,POINT (-46.1789 -20.2343),BRAGA0049160,NATURAL_HIGHPOINT,-20.2343,-46.1789,830,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49140,49140,POINT (-46.1734 -20.2303),BRAGA0049161,NATURAL_HIGHPOINT,-20.2303,-46.1734,850,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49141,49141,POINT (-46.2075 -20.2587),BRAGA0049162,OTHER,-20.2587,-46.2075,835,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49142,49142,POINT (-46.2062 -20.2578),BRAGA0049163,OTHER,-20.2578,-46.2062,825,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.49143,49143,POINT (-46.2102 -20.2559),BRAGA0049164,OTHER,-20.2559,-46.2102,825,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-02
opea.52909,52909,POINT (-46.0065 -20.6305),BRAGA0053004,POLE,-20.6305,-46.0065,789.07,784.47,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52910,52910,POINT (-46.0064 -20.6304),BRAGA0053005,POLE,-20.6304,-46.0064,788.89,784.29,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52911,52911,POINT (-46.0066 -20.6303),BRAGA0053006,POLE,-20.6303,-46.0066,789.15,784.55,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52912,52912,POINT (-46.0065 -20.6303),BRAGA0053007,POLE,-20.6303,-46.0065,788.73,784.13,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52913,52913,POINT (-46.0066 -20.6302),BRAGA0053008,POLE,-20.6302,-46.0066,788.88,784.28,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
opea.52914,52914,POINT (-46.0065 -20.6305),BRAGA0053009,NATURAL_HIGHPOINT,-20.6305,-46.0065,789.25,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-05-02
