FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32137,32137,POINT (-47.4742 -4.9503),BRAGA0032140,TOWER,-4.9503,-47.4742,346,280,66,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32138,32138,POINT (-47.4218 -4.9872),BRAGA0032141,TOWER,-4.9872,-47.4218,323.84,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32139,32139,POINT (-47.4166 -4.9648),BRAGA0032142,TOWER,-4.9648,-47.4166,245.93,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32140,32140,POINT (-47.4243 -4.9352),BRAGA0032143,TOWER,-4.9352,-47.4243,223.57,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32141,32141,POINT (-47.4339 -4.922),BRAGA0032144,TOWER,-4.922,-47.4339,219.12,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32142,32142,POINT (-47.4308 -4.9066),BRAGA0032145,TOWER,-4.9066,-47.4308,236.61,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32143,32143,POINT (-47.4238 -4.8903),BRAGA0032146,TOWER,-4.8903,-47.4238,216.82,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32144,32144,POINT (-47.4202 -4.8875),BRAGA0032147,TOWER,-4.8875,-47.4202,204.65,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32145,32145,POINT (-47.4104 -4.8821),BRAGA0032148,TOWER,-4.8821,-47.4104,198.75,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32146,32146,POINT (-47.4025 -4.8776),BRAGA0032149,TOWER,-4.8776,-47.4025,205.28,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32147,32147,POINT (-47.4033 -4.876),BRAGA0032150,TOWER,-4.876,-47.4033,204.46,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-04-25
opea.32194,32194,POINT (-47.4963 -4.6999),BRAGA0032197,TOWER,-4.6999,-47.4963,390,320,70,,M,"SNHU,SD8Y,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI8F",2024-04-25
opea.32296,32296,POINT (-47.5306 -4.4668),BRAGA0032299,TOWER,-4.4668,-47.5306,314,231,83,,M,"SNHU,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI3K,SI8F",2024-04-25
