FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2,2,POINT (-52.738 -32.9386),BRAGA0000002,TOWER,-32.9386,-52.738,90,2,88,,M,"SJEN,SIQ9",2024-06-12
opea.49580,49580,POINT (-53.04 -33.2021),BRAGA0049610,ANTENNA,-33.2021,-53.04,140.75,14,126.75,,M,"SJEN,SIQ9",2024-06-12
opea.58247,58247,POINT (-53.0039 -33.1836),BRAGA0059607,OTHER,-33.1836,-53.0039,32.84,30.14,2.7,NO,M,"SJEN,SIQ9",2024-06-12
opea.58248,58248,POINT (-53.0097 -33.1686),BRAGA0059608,OTHER,-33.1686,-53.0097,223.5,30,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58249,58249,POINT (-53.0121 -33.1655),BRAGA0059609,OTHER,-33.1655,-53.0121,223.5,30,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58250,58250,POINT (-53.0137 -33.1863),BRAGA0059610,OTHER,-33.1863,-53.0137,225.5,32,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58251,58251,POINT (-53.0113 -33.1895),BRAGA0059611,OTHER,-33.1895,-53.0113,225.5,32,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58252,58252,POINT (-53.0088 -33.1927),BRAGA0059612,OTHER,-33.1927,-53.0088,224.5,31,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58253,58253,POINT (-53.0064 -33.1959),BRAGA0059613,OTHER,-33.1959,-53.0064,224.5,31,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58254,58254,POINT (-53.0039 -33.1991),BRAGA0059614,OTHER,-33.1991,-53.0039,223.5,30,193.5,YES,M,"SJEN,SIQ9",2024-06-12
opea.58255,58255,POINT (-53.0015 -33.2022),BRAGA0059615,OTHER,-33.2022,-53.0015,223.5,30,193.5,YES,M,"SJEN,SIQ9",2024-06-12
