FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1646,1646,POINT (-54.5012 -28.3511),BRAGA0001646,TOWER,-28.3511,-54.5012,230,195,35,,M,"SBNM,SSWU,SSZR",2024-04-25
opea.1729,1729,POINT (-54.8723 -28.1244),BRAGA0001729,TOWER,-28.1244,-54.8723,270,220,50,,M,"SSWU,SSLG,SSZR,SJ2B,SJ2H",2024-04-25
opea.1731,1731,POINT (-54.6798 -28.0421),BRAGA0001731,TOWER,-28.0421,-54.6798,245,210,35,,M,"SSWU,SSZR",2024-04-25
opea.1732,1732,POINT (-54.4647 -28.1198),BRAGA0001732,TOWER,-28.1198,-54.4647,360,310,50,,M,"SBNM,SSWU,SSZR",2024-04-25
opea.1739,1739,POINT (-54.8367 -27.9936),BRAGA0001739,TOWER,-27.9936,-54.8367,258,192,66,,M,"SSWU,SSLG,SSZR,SJ2H",2024-04-25
opea.1740,1740,POINT (-54.7539 -27.9497),BRAGA0001740,TOWER,-27.9497,-54.7539,386,320,66,,M,"SSWU,SSZR",2024-04-25
opea.1741,1741,POINT (-54.2324 -27.7709),BRAGA0001741,TOWER,-27.7709,-54.2324,418,372,46,,M,"SSHZ,SSZR",2024-04-25
opea.1816,1816,POINT (-54.3125 -27.6394),BRAGA0001816,ANTENNA,-27.6394,-54.3125,395.6,335.6,60,NO,M,"SSHZ,SSZR",2024-04-25
opea.1817,1817,POINT (-54.3155 -27.6394),BRAGA0001817,ANTENNA,-27.6394,-54.3155,394.49,334.49,60,NO,M,"SSHZ,SSZR",2024-04-25
opea.1818,1818,POINT (-54.3058 -27.6288),BRAGA0001818,ANTENNA,-27.6288,-54.3058,417.29,311.29,106,NO,M,"SSHZ,SSZR",2024-04-25
opea.49824,49824,POINT (-54.5448 -28.0236),BRAGA0049847,TOWER,-28.0236,-54.5448,424,364,60,,M,"SSHZ,SSWU,SSZR",2024-04-25
