FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11162,11162,POINT (-43.7469 -21.2476),BRICA0011162,POLE,-21.2476,-43.7469,1200.2,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11163,11163,POINT (-43.7731 -21.2284),BRICA0011163,BUILDING,-21.2284,-43.7731,1213.22,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11131,11131,POINT (-44.1363 -21.2984),BRAGA0011131,TOWER,-21.2984,-44.1363,1173,1090,83,,M,"SJJR,SDCT,SBBQ,SNJR",2024-04-25
opea.11132,11132,POINT (-43.7982 -21.2326),BRICA0011132,ANTENNA,-21.2326,-43.7982,1277.91,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11133,11133,POINT (-43.7525 -21.2265),BRAGA0011133,TOWER,-21.2265,-43.7525,1195,1174.94,20.06,YES,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11134,11134,POINT (-43.7699 -21.2451),BRICA0011134,TREE,-21.2451,-43.7699,1156.19,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11135,11135,POINT (-43.7698 -21.2451),BRICA0011135,TREE,-21.2451,-43.7698,1153.87,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11136,11136,POINT (-43.7697 -21.2451),BRICA0011136,TREE,-21.2451,-43.7697,1155.72,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11137,11137,POINT (-43.7697 -21.2452),BRICA0011137,TREE,-21.2452,-43.7697,1155.08,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11138,11138,POINT (-43.7696 -21.2452),BRICA0011138,TREE,-21.2452,-43.7696,1154.43,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11139,11139,POINT (-43.7695 -21.2453),BRICA0011139,TREE,-21.2453,-43.7695,1153.17,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11140,11140,POINT (-43.7694 -21.2453),BRICA0011140,TREE,-21.2453,-43.7694,1154.71,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11141,11141,POINT (-43.7693 -21.2445),BRICA0011141,TREE,-21.2445,-43.7693,1152.48,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11142,11142,POINT (-43.7691 -21.2445),BRICA0011142,TREE,-21.2445,-43.7691,1150.52,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11143,11143,POINT (-43.7699 -21.2483),BRICA0011143,TREE,-21.2483,-43.7699,1147.49,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11144,11144,POINT (-43.7699 -21.2484),BRICA0011144,TREE,-21.2484,-43.7699,1139.99,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11145,11145,POINT (-43.7696 -21.2484),BRICA0011145,TREE,-21.2484,-43.7696,1150.24,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11146,11146,POINT (-43.7695 -21.2483),BRICA0011146,TREE,-21.2483,-43.7695,1145.82,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11147,11147,POINT (-43.7693 -21.2481),BRICA0011147,TREE,-21.2481,-43.7693,1137.53,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11148,11148,POINT (-43.7692 -21.2479),BRICA0011148,TREE,-21.2479,-43.7692,1138.37,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11149,11149,POINT (-43.7691 -21.2479),BRICA0011149,TREE,-21.2479,-43.7691,1139.73,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11150,11150,POINT (-43.769 -21.2478),BRICA0011150,TREE,-21.2478,-43.769,1138,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11151,11151,POINT (-43.769 -21.2477),BRICA0011151,TREE,-21.2477,-43.769,1136.29,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11152,11152,POINT (-43.7689 -21.2477),BRICA0011152,TREE,-21.2477,-43.7689,1138.65,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11153,11153,POINT (-43.7699 -21.2473),BRICA0011153,TREE,-21.2473,-43.7699,1132.5,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11154,11154,POINT (-43.7686 -21.2463),BRICA0011154,TREE,-21.2463,-43.7686,1138.68,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11155,11155,POINT (-43.7682 -21.2459),BRICA0011155,TREE,-21.2459,-43.7682,1141.99,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
opea.11156,11156,POINT (-43.7682 -21.246),BRICA0011156,TREE,-21.246,-43.7682,1141.55,,,,M,"SDCT,SBBQ,SJN8",2024-04-25
