FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3919,3919,POINT (-46.1337 -23.8582),BRICA0003919,NATURAL_HIGHPOINT,-23.8582,-46.1337,121.92,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.4874,4874,POINT (-46.3176 -23.7609),BRICA0004874,NATURAL_HIGHPOINT,-23.7609,-46.3176,890.24,,,,M,"SDHO,SJEI,SDYR,SDZB,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SNIA,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.4875,4875,POINT (-46.3068 -23.7583),BRICA0004875,NATURAL_HIGHPOINT,-23.7583,-46.3068,935.38,,,,M,"SDHO,SJEI,SDYR,SDZB,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SNIA,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.4922,4922,POINT (-46.2895 -23.7805),BRICA0004922,NATURAL_HIGHPOINT,-23.7805,-46.2895,1169.87,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGS,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SNIA,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SNBQ,SIKT,SDTQ,SJBO,SIDL,SIYU,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SBGR,SDJP,SDTU,SNID,SSUF,SNQC,SDKM,SDCV,SDIH,SDBR,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.4924,4924,POINT (-46.1402 -23.849),BRICA0004924,ANTENNA,-23.849,-46.1402,83.17,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNQH,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.4925,4925,POINT (-46.1401 -23.849),BRICA0004925,ANTENNA,-23.849,-46.1401,85.05,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNQH,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.4926,4926,POINT (-46.1363 -23.8538),BRICA0004926,ANTENNA,-23.8538,-46.1363,40.83,,,,M,"SDHO,SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SBST,SDEK,SIRB,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.4927,4927,POINT (-46.2891 -23.7804),BRICA0004927,ANTENNA,-23.7804,-46.2891,1201.2,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGS,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SNIA,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SNBQ,SIKT,SDTQ,SJBO,SIDL,SIYU,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SBGR,SDJP,SDTU,SNID,SSUF,SNQC,SDKM,SDCV,SDIH,SDBR,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.4928,4928,POINT (-46.0125 -23.7986),BRAGA0004928,POLE,-23.7986,-46.0125,47.6,14,33.6,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4929,4929,POINT (-46.0017 -23.7786),BRAGA0004929,TOWER,-23.7786,-46.0017,77,11,66,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
