FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30410,30410,POINT (-35.2807 -5.9218),BRAGA0030413,TOWER,-5.9218,-35.2807,102,59,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30411,30411,POINT (-35.2857 -5.9233),BRAGA0030414,TOWER,-5.9233,-35.2857,97,59,38,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30412,30412,POINT (-35.2828 -5.9389),BRAGA0030415,TOWER,-5.9389,-35.2828,99,56,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30413,30413,POINT (-35.2735 -5.9431),BRAGA0030416,BUILDING,-5.9431,-35.2735,69,50,19,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30414,30414,POINT (-35.2792 -5.9318),BRAGA0030417,BUILDING,-5.9318,-35.2792,67.44,16.44,51,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30415,30415,POINT (-35.2806 -5.93),BRAGA0030418,BUILDING,-5.93,-35.2806,73.6,16.4,57.2,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30416,30416,POINT (-35.2375 -6.0564),BRAGA0030419,TOWER,-6.0564,-35.2375,120,75,45,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30417,30417,POINT (-35.2413 -6.0729),BRAGA0030420,TOWER,-6.0729,-35.2413,140,65,75,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30418,30418,POINT (-35.2567 -5.9411),BRAGA0030421,BUILDING,-5.9411,-35.2567,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30419,30419,POINT (-35.2568 -5.9411),BRAGA0030422,BUILDING,-5.9411,-35.2568,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30420,30420,POINT (-35.2569 -6.0086),BRAGA0030423,TOWER,-6.0086,-35.2569,121.1,58.1,63,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30421,30421,POINT (-35.257 -5.9327),BRAGA0030424,BUILDING,-5.9327,-35.257,75.78,51.65,24.13,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30422,30422,POINT (-35.2578 -5.9415),BRAGA0030425,BUILDING,-5.9415,-35.2578,69.3,51.5,17.8,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30423,30423,POINT (-35.2529 -5.9271),BRAGA0030426,BUILDING,-5.9271,-35.2529,67.5,51,16.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30424,30424,POINT (-35.2594 -5.94),BRAGA0030427,BUILDING,-5.94,-35.2594,64,46,18,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30425,30425,POINT (-35.2588 -5.9399),BRAGA0030428,BUILDING,-5.9399,-35.2588,151,43,108,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30426,30426,POINT (-35.2569 -5.94),BRAGA0030429,BUILDING,-5.94,-35.2569,50.3,39.7,10.6,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30427,30427,POINT (-35.2599 -5.9347),BRAGA0030430,BUILDING,-5.9347,-35.2599,37.07,14.17,22.9,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30428,30428,POINT (-35.2513 -5.9465),BRAGA0030431,BUILDING,-5.9465,-35.2513,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30429,30429,POINT (-35.2514 -5.9467),BRAGA0030432,BUILDING,-5.9467,-35.2514,60.3,10.8,49.5,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.30430,30430,POINT (-35.2137 -5.9197),BRICA0030433,BUILDING,-5.9197,-35.2137,59.28,,,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
