FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34931,34931,POINT (-48.7081 -1.4933),BRAGA0034934,TOWER,-1.4933,-48.7081,50,43,7,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34932,34932,POINT (-48.6776 -1.5278),BRAGA0034935,TOWER,-1.5278,-48.6776,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34933,34933,POINT (-48.6141 -1.5189),BRAGA0034936,TOWER,-1.5189,-48.6141,66,20,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34934,34934,POINT (-48.6493 -1.5206),BRAGA0034937,TOWER,-1.5206,-48.6493,81,15,66,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34935,34935,POINT (-48.6936 -1.517),BRAGA0034938,TOWER,-1.517,-48.6936,78,15,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34936,34936,POINT (-48.7167 -1.5167),BRAGA0034939,TOWER,-1.5167,-48.7167,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34937,34937,POINT (-48.6129 -1.5125),BRAGA0034940,TOWER,-1.5125,-48.6129,115,12,103,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34938,34938,POINT (-48.7034 -1.5222),BRAGA0034941,TOWER,-1.5222,-48.7034,66,11,55,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34939,34939,POINT (-48.4875 -1.4363),BRAGA0034942,POLE,-1.4363,-48.4875,111.9,107.9,4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34940,34940,POINT (-48.487 -1.446),BRAGA0034943,BUILDING,-1.446,-48.487,100,95,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34941,34941,POINT (-48.4775 -1.4456),BRAGA0034944,TOWER,-1.4456,-48.4775,100,90,10,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34942,34942,POINT (-48.4936 -1.464),BRAGA0034945,BUILDING,-1.464,-48.4936,93.88,87.88,6,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34943,34943,POINT (-48.4861 -1.4644),BRAGA0034946,POLE,-1.4644,-48.4861,88.15,81.15,7,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34944,34944,POINT (-48.4598 -1.4288),BRAGA0034947,BUILDING,-1.4288,-48.4598,87,73,14,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34945,34945,POINT (-48.4933 -1.4628),BRAGA0034948,BUILDING,-1.4628,-48.4933,75,70,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34946,34946,POINT (-48.4194 -1.3711),BRAGA0034949,TOWER,-1.3711,-48.4194,79,60,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
