FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14729,14729,POINT (-49.4995 -16.3727),BRAGA0014729,TOWER,-16.3727,-49.4995,853,803,50,,M,"SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWOA,SD4T,SSTG,SBGO,SBQA,SJOS,SN47,SJN6,SJU9,SIJ9,SI87,SDR4",2024-05-02
opea.14732,14732,POINT (-49.4993 -16.3834),BRICA0014732,TOWER,-16.3834,-49.4993,947.28,,,,M,"SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SWMM,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWOA,SD4T,SSTG,SBGO,SBQA,SJOS,SN47,SJN6,SJU9,SIJ9,SI87,SDR4",2024-05-02
opea.14733,14733,POINT (-49.5003 -16.3854),BRICA0014733,TOWER,-16.3854,-49.5003,977.72,,,,M,"SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SWMM,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWOA,SD4T,SSTG,SBGO,SBQA,SJOS,SN47,SJN6,SJU9,SIJ9,SI87,SDR4",2024-05-02
opea.14734,14734,POINT (-49.5007 -16.3856),BRICA0014734,WATER_TOWER,-16.3856,-49.5007,972.74,,,,M,"SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SWMM,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWOA,SD4T,SSTG,SBGO,SBQA,SJOS,SN47,SJN6,SJU9,SIJ9,SI87,SDR4",2024-05-02
opea.14735,14735,POINT (-49.5018 -16.3846),BRICA0014735,TREE,-16.3846,-49.5018,958.6,,,,M,"SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SWMM,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWOA,SD4T,SSTG,SBGO,SBQA,SJOS,SN47,SJN6,SJU9,SIJ9,SI87,SDR4",2024-05-02
opea.14897,14897,POINT (-49.3647 -16.2528),BRAGA0014897,POLE,-16.2528,-49.3647,896,840,56,,M,"SJFW,SDJH,SWJT,SWDT,SWGB,SISF,SDL7,SJGV,SBAN,SBNV,SNFB,SIKV,SWOA,SD4T,SSTG,SBGO,SNLL,SJOS,SJN6,SJU9,SIJ9,SI87,SI9P,SI9H,SDR4",2024-05-02
opea.14898,14898,POINT (-49.4906 -16.0861),BRAGA0014898,TOWER,-16.0861,-49.4906,887,825,62,,M,"SJFW,SNFB,SD4S,SD4T,SJN6,SJU9,SI87",2024-05-02
opea.14899,14899,POINT (-49.3359 -16.1016),BRAGA0014899,TOWER,-16.1016,-49.3359,812,766,46,,M,"SJFW,SWJT,SWDT,SJGV,SBAN,SNFB,SNMH,SWOA,SD4T,SSTG,SNLS,SJN6,SJU9,SI87,SI9P,SI9H",2024-05-02
opea.15263,15263,POINT (-50.1499 -15.9442),BRAGA0015263,TOWER,-15.9442,-50.1499,572,506,66,,M,"SJFO,SD4S,SJN6,SN7A,SI87",2024-05-02
opea.15264,15264,POINT (-49.6063 -15.92),BRAGA0015264,TOWER,-15.92,-49.6063,753,691,62,,M,"SJFW,SNFB,SD4S,SJN6,SJU9,SI87",2024-05-02
opea.15265,15265,POINT (-49.3759 -15.9572),BRAGA0015265,POLE,-15.9572,-49.3759,760,721,39,,M,"SJFW,SNFB,SD4S,SNMH,SD4T,SJN6,SJU9,SI87",2024-05-02
opea.51000,51000,POINT (-49.6926 -16.0071),BRAGA0051024,NATURAL_HIGHPOINT,-16.0071,-49.6926,800,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51001,51001,POINT (-49.691 -16.0077),BRAGA0051025,NATURAL_HIGHPOINT,-16.0077,-49.691,804.74,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51002,51002,POINT (-49.6891 -16.0087),BRAGA0051026,NATURAL_HIGHPOINT,-16.0087,-49.6891,800,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51003,51003,POINT (-49.6884 -16.0061),BRAGA0051027,NATURAL_HIGHPOINT,-16.0061,-49.6884,814.55,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51004,51004,POINT (-49.6777 -16.018),BRAGA0051028,NATURAL_HIGHPOINT,-16.018,-49.6777,800,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51005,51005,POINT (-49.6772 -16.0185),BRAGA0051029,NATURAL_HIGHPOINT,-16.0185,-49.6772,810.24,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
opea.51006,51006,POINT (-49.6772 -16.0193),BRAGA0051030,NATURAL_HIGHPOINT,-16.0193,-49.6772,800,,,NO,M,"SNFB,SD4S,SJN6,SJU9,SN7A,SI87",2024-05-02
