FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1828,1828,POINT (-50.3378 -27.6219),BRICA0001828,TRANSMISSION_LINE,-27.6219,-50.3378,911.82,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1829,1829,POINT (-50.3397 -27.6194),BRICA0001829,TRANSMISSION_LINE,-27.6194,-50.3397,919.07,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1830,1830,POINT (-50.3415 -27.617),BRICA0001830,TRANSMISSION_LINE,-27.617,-50.3415,924.26,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1831,1831,POINT (-50.3412 -27.6169),BRICA0001831,TRANSMISSION_LINE,-27.6169,-50.3412,921.67,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1833,1833,POINT (-50.3496 -27.6083),BRICA0001833,ANTENNA,-27.6083,-50.3496,938.15,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1834,1834,POINT (-50.3537 -27.607),BRICA0001834,ANTENNA,-27.607,-50.3537,944.19,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1835,1835,POINT (-50.3513 -27.6287),BRICA0001835,WATER_TOWER,-27.6287,-50.3513,884.1,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1836,1836,POINT (-50.3507 -27.6289),BRICA0001836,POLE,-27.6289,-50.3507,897.45,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1837,1837,POINT (-50.35 -27.6287),BRICA0001837,POLE,-27.6287,-50.35,897.48,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1838,1838,POINT (-50.3478 -27.6108),BRICA0001838,OTHER,-27.6108,-50.3478,933.99,,,,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.1919,1919,POINT (-50.9783 -27.4911),BRAGA0001919,TOWER,-27.4911,-50.9783,842,757,85,,M,SSKU,2024-04-25
opea.1920,1920,POINT (-50.6118 -27.3069),BRAGA0001920,TREE,-27.3069,-50.6118,1034.38,970,64.38,NO,M,"SNCP,SSKU",2024-04-25
opea.2006,2006,POINT (-50.8053 -27.1747),BRAGA0002006,TOWER,-27.1747,-50.8053,1031,965,66,,M,"SSVI,SSKU,SBCD",2024-04-25
opea.2007,2007,POINT (-50.5739 -27.3012),BRAGA0002007,TOWER,-27.3012,-50.5739,1088.88,1031,57.88,NO,M,"SNCP,SSKU",2024-04-25
opea.2008,2008,POINT (-50.5822 -27.2835),BRAGA0002008,TOWER,-27.2835,-50.5822,1049.82,1008,41.82,NO,M,"SNCP,SSKU",2024-04-25
opea.2009,2009,POINT (-50.5814 -27.2839),BRAGA0002009,BUILDING,-27.2839,-50.5814,1050.75,1007,43.75,NO,M,"SNCP,SSKU",2024-04-25
opea.2010,2010,POINT (-50.5771 -27.2904),BRAGA0002010,BUILDING,-27.2904,-50.5771,1054.9,1000,54.9,NO,M,"SNCP,SSKU",2024-04-25
opea.2011,2011,POINT (-50.5737 -27.2832),BRAGA0002011,TREE,-27.2832,-50.5737,1045.6,1000,45.6,NO,M,"SNCP,SSKU",2024-04-25
opea.2012,2012,POINT (-50.5789 -27.273),BRAGA0002012,TOWER,-27.273,-50.5789,1080.03,990,90.03,NO,M,"SNCP,SSKU",2024-04-25
opea.2013,2013,POINT (-50.5969 -27.2925),BRAGA0002013,BUILDING,-27.2925,-50.5969,1027.07,988,39.07,NO,M,"SNCP,SSKU",2024-04-25
opea.2014,2014,POINT (-50.5699 -27.2772),BRAGA0002014,TOWER,-27.2772,-50.5699,1076.78,985,91.78,NO,M,"SNCP,SSKU",2024-04-25
opea.2015,2015,POINT (-50.5901 -27.2684),BRAGA0002015,TREE,-27.2684,-50.5901,1047.62,970,77.62,NO,M,"SNCP,SSKU",2024-04-25
opea.2016,2016,POINT (-50.5934 -27.2687),BRAGA0002016,TREE,-27.2687,-50.5934,1044.6,970,74.6,NO,M,"SNCP,SSKU",2024-04-25
opea.2017,2017,POINT (-50.582 -27.2711),BRAGA0002017,WATER_TOWER,-27.2711,-50.582,1033.98,970,63.98,NO,M,"SNCP,SSKU",2024-04-25
opea.2018,2018,POINT (-50.5929 -27.2696),BRAGA0002018,OTHER,-27.2696,-50.5929,1030.06,970,60.06,NO,M,"SNCP,SSKU",2024-04-25
opea.2019,2019,POINT (-50.5825 -27.2717),BRAGA0002019,BUILDING,-27.2717,-50.5825,1024.84,970,54.84,NO,M,"SNCP,SSKU",2024-04-25
opea.39618,39618,POINT (-50.5749 -27.2886),BRAGA0039628,TOWER,-27.2886,-50.5749,1060,1020,40,YES,M,"SNCP,SSKU",2024-04-25
opea.46626,46626,POINT (-50.3381 -27.6367),BRAGA0046647,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46627,46627,POINT (-50.3378 -27.6339),BRAGA0046648,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46628,46628,POINT (-50.3367 -27.6306),BRAGA0046649,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46629,46629,POINT (-50.3356 -27.6292),BRAGA0046650,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
opea.46630,46630,POINT (-50.3342 -27.6256),BRAGA0046651,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-04-25
