FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30006,30006,POINT (-35.2342 -7.5848),BRAGA0030009,TOWER,-7.5848,-35.2342,180,114,66,,M,"SWDU,SWKX,SJXH,SWMP,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM,SJ2N",2024-05-02
opea.30007,30007,POINT (-35.2298 -7.6056),BRAGA0030010,TOWER,-7.6056,-35.2298,173,107,66,,M,"SWDU,SWKX,SJXH,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM",2024-05-02
opea.30009,30009,POINT (-34.9314 -7.6625),BRAGA0030012,TOWER,-7.6625,-34.9314,150,84,66,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SN3F,SNRR,SJ2N",2024-05-02
opea.30010,30010,POINT (-34.915 -7.6775),BRAGA0030013,TOWER,-7.6775,-34.915,112,77,35,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SN3F,SNRR,SJ2N",2024-05-02
opea.30011,30011,POINT (-34.9924 -7.5604),BRAGA0030014,TOWER,-7.5604,-34.9924,58,12,46,,M,"SWDU,SWKX,SJXH,SWMP,SJQR,SBJP,SIJH,SNCD,SSZU,SSHO,SIFC,SIPE,SWJY,SDOM,SN3F,SNRR,SJ2N",2024-05-02
opea.30042,30042,POINT (-35.1118 -7.3841),BRAGA0030045,TOWER,-7.3841,-35.1118,223,173,50,,M,"SWDU,SWKX,SJXH,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SDOM,SN3F,SJ2N",2024-05-02
opea.30213,30213,POINT (-35.3513 -7.1686),BRAGA0030216,TOWER,-7.1686,-35.3513,136,91,45,,M,"SWKX,SWMP,SBJP,SSHO,SBOA,SWJY,SJ2N",2024-05-02
opea.30214,30214,POINT (-35.3491 -7.1681),BRAGA0030217,TOWER,-7.1681,-35.3491,141,86,55,,M,"SWKX,SWMP,SBJP,SSHO,SBOA,SWJY,SJ2N",2024-05-02
opea.30215,30215,POINT (-35.2396 -7.0851),BRAGA0030218,TOWER,-7.0851,-35.2396,166,121,45,,M,"SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SJ2N",2024-05-02
opea.30216,30216,POINT (-34.8852 -7.1187),BRAGA0030219,POLE,-7.1187,-34.8852,104.8,98,6.8,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
